model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009270,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-05 15:00 MST,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009270,/tenders/office-equipment/ocds-v9mmex-GNWT1-10-PM009270/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM009124,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-12-21 15:00 MST,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009124,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009124/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008762,"Copier Equipment-Forest Management, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,"Copier Equipment-Forest Management, Fort",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-10-PM008762,/tenders/copier-equipment-forest-management-fort-smith/ocds-v9mmex-GNWT1-10-PM008762/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008399,HP Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-26 15:00 MDT,HP Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008399,/tenders/hp-color-printer/ocds-v9mmex-GNWT1-10-PM008399/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008391,SUPPRESSION - Fireline Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-08-18 15:00 MDT,SUPPRESSION - Fireline Equipment and Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008391,/tenders/suppression-fireline-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PM008391/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008302,Office Equipment Interactive Whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-31 15:00 MDT,"Government of the NWT, Environment & Natural Resources are requesting tender
 bids for a Interactive Whiteboard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008302,/tenders/office-equipment-interactive-whiteboard/ocds-v9mmex-GNWT1-10-PM008302/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008276,Fire Retardant Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-07-27 15:00 MDT,Fire Retardant Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008276,/tenders/fire-retardant-tank/ocds-v9mmex-GNWT1-10-PM008276/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008259,PATROL Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2009-07-17 15:00 MDT,PATROL Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008259,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-10-PM008259/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008191,SUPPRESSION Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-30 15:00 MDT,SUPPRESSION Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008191,/tenders/suppression-fire-hose/ocds-v9mmex-GNWT1-10-PM008191/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM008192,SUPPRESSION - Fireline and Camping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-29 15:00 MDT,SUPPRESSION - Fireline and Camping Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008192,/tenders/suppression-fireline-and-camping-equipment/ocds-v9mmex-GNWT1-10-PM008192/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007984,Camera and Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-05-22 15:00 MDT,Camera and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007984,/tenders/camera-and-equipment/ocds-v9mmex-GNWT1-10-PM007984/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007914,Enclosed Aluminum Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-05-08 15:00 MDT,Enclosed Aluminum Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007914,/tenders/enclosed-aluminum-snowmobile-trailer/ocds-v9mmex-GNWT1-10-PM007914/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007819,Truck One (1) Ton Heavy Duty,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-04-24 15:00 MDT,Truck One (1) Ton Heavy Duty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007819,/tenders/truck-one-1-ton-heavy-duty/ocds-v9mmex-GNWT1-10-PM007819/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007826,Suppression - Thermometers Conversion,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-14 15:00 MDT,Suppression - Thermometers Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007826,/tenders/suppression-thermometers-conversion/ocds-v9mmex-GNWT1-10-PM007826/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007812,Motorola Mobile Two - Way Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-14 15:00 MDT,Communication Equipment & Supplies Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007812,/tenders/motorola-mobile-two-way-radio/ocds-v9mmex-GNWT1-10-PM007812/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007823,Suppression - Sprinkler Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-04-14 15:00 MDT,Suppression - Sprinkler Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007823,/tenders/suppression-sprinkler-kit-supplies/ocds-v9mmex-GNWT1-10-PM007823/,2024-05-07 04:02 MDT
tender,2009-10,Environment and Natural Resources,PM007825,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-09 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007825,/tenders/communication-equipment/ocds-v9mmex-GNWT1-10-PM007825/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007319,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007319,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007319/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007320,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007320,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007320/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007324,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Aviation Gas FOB into planes at the Inuvik Air Tanker Base and at the
 Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007324,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007324/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007331,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007331,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007331/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007335,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007335,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007335/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007328,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, various FOB locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007328,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007328/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007329,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, FOB Yellowknife, Hay River
 and Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007329,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007329/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007327,Jet A Fuel into existing storage tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB existing storage tanks in Inuvik (Shell Lake) and Norman
 Wells (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007327,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007327/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007333,Jet A fuels FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into planes at the Edmonton Municipal Airport, Inuvik
 Air Tanker Base and Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007333,/tenders/jet-a-fuels-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007333/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007736,GTX 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,GTX 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007736,/tenders/gtx-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007736/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007737,SUV 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,SUV 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007737,/tenders/suv-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007737/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007645,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-19 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007645,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007645/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007718,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-18 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007718,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007718/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007590,Printing of Taiga Plains Report/Map,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-09 15:00 MDT,Printing of Taiga Plains Report/Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007590,/tenders/printing-of-taiga-plains-reportmap/ocds-v9mmex-GNWT1-09-PM007590/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007557,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-03 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007557,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007557/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007558,Trade Show Presentation Display,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Trade Show Presentation Display,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007558,/tenders/trade-show-presentation-display/ocds-v9mmex-GNWT1-09-PM007558/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007528,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2009-02-27 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007528,/tenders/bear-trap/ocds-v9mmex-GNWT1-09-PM007528/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007522,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-26 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007522,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007522/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007355,Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-03 15:00 MST,Electric Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007355,/tenders/electric-motors/ocds-v9mmex-GNWT1-09-PM007355/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007353,Forestry Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear Equipment/Supply,2009-02-03 15:00 MST,Forestry Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007353,/tenders/forestry-boots/ocds-v9mmex-GNWT1-09-PM007353/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007172,Uniform Name Badges,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2008-11-26 15:00 MST,Uniform Name Badges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007172,/tenders/uniform-name-badges/ocds-v9mmex-GNWT1-09-PM007172/,2024-05-07 04:02 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-07 04:02 MDT
