model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100358,Dene K'onia Young Offenders Facility Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100358,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-07-CT100358/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,SC790754,SMCC Washroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-02-13 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790754,/tenders/smcc-washroom-renovation/ocds-v9mmex-GNWT1-06-SC790754/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,SC790730,Portable Air Conditioner Installation - Various Schools,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-19 15:00 MST,Aklavik and Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790730,/tenders/portable-air-conditioner-installation-various-schools/ocds-v9mmex-GNWT1-06-SC790730/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100296,Inuvik Court Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-31 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100296,/tenders/inuvik-court-renovations/ocds-v9mmex-GNWT1-06-CT100296/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100290,Water Treatment Plant Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-15 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100290,/tenders/water-treatment-plant-upgrade/ocds-v9mmex-GNWT1-06-CT100290/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100278,"New Fuel Facility Lutsel K'e, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-03 15:00 MST,"Lutsel K'e, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100278,/tenders/new-fuel-facility-lutsel-ke-nt/ocds-v9mmex-GNWT1-06-CT100278/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100266,Courthouse Electrical Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100266,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100266/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,SC790542,South Mackenzie Correctional Centre Washroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-31 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790542,/tenders/south-mackenzie-correctional-centre-washroom-renovation/ocds-v9mmex-GNWT1-06-SC790542/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,SC790474,Sambaa Deh Campground Kitchen Shelter - Phase 1 Concrete foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-27 15:00 MDT,Sambaa Deh Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790474,/tenders/sambaa-deh-campground-kitchen-shelter-phase-1-concrete-foundation/ocds-v9mmex-GNWT1-06-SC790474/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-06-18 01:16 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC790212,New Tank Pad and Related Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-15 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790212,/tenders/new-tank-pad-and-related-work/ocds-v9mmex-GNWT1-05-SC790212/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC383829,"Relocation of X-Ray Processing Room, Holman Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-28 15:00 MDT,Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383829,/tenders/relocation-of-x-ray-processing-room-holman-health-centre/ocds-v9mmex-GNWT1-05-SC383829/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC383754,Supply & Install 10 Windows at New Kitchen Shelter Fred Henne Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383754,/tenders/supply-install-10-windows-at-new-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-05-SC383754/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,SC790057,"Concrete Pad Wha Ti, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790057,/tenders/concrete-pad-wha-ti-nt/ocds-v9mmex-GNWT1-05-SC790057/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT100031,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-30 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100031,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100031/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT041055,Renovations to Reservoir/Pumphouse - Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-24 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041055,/tenders/renovations-to-reservoirpumphouse-phase-1/ocds-v9mmex-GNWT1-05-CT041055/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT100021,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-20 15:00 MDT,"Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100021,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100021/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT041514,Chief Sunrise School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-23 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041514,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-05-CT041514/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT041052,S.M. Hodgson Building Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041052,/tenders/sm-hodgson-building-tank-replacement/ocds-v9mmex-GNWT1-05-CT041052/,2024-06-18 01:16 MDT
tender,2004-05,Public Works & Services,CT041053,Stuart M. Hodgson Building - Ventilation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041053,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-05-CT041053/,2024-06-18 01:16 MDT
tender,2003-04,Public Works & Services,CT041513,Ait Tanker Base Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-22 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041513,/tenders/ait-tanker-base-resurfacing/ocds-v9mmex-GNWT1-04-CT041513/,2024-06-18 01:16 MDT
tender,2003-04,Public Works & Services,SC382989,Supply and Deliver,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382989,/tenders/supply-and-deliver/ocds-v9mmex-GNWT1-04-SC382989/,2024-06-18 01:16 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-06-18 01:16 MDT
tender,2003-04,Public Works & Services,SC382857,Coffee Station Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-29 15:00 MST,7th Floor Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382857,/tenders/coffee-station-upgrade/ocds-v9mmex-GNWT1-04-SC382857/,2024-06-18 01:16 MDT
