model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001463,Avaya Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Standard Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001463,/tenders/avaya-standard-support/ocds-v9mmex-GNWT1-18-0000001463/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001460,Juniper Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Juniper Enterprise Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001460,/tenders/juniper-enterprise-support/ocds-v9mmex-GNWT1-18-0000001460/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001293,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Aviation Safety Management Services.,2017-04-18 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001293,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-18-0000001293/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001435,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Switches.,2017-04-20 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001435,/tenders/avaya-switches/ocds-v9mmex-GNWT1-18-0000001435/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001408,Desktop Computer Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Desktop Computer Workstations.,2017-04-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001408,/tenders/desktop-computer-workstations/ocds-v9mmex-GNWT1-18-0000001408/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001407,Bomgar Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Bomgar Software Support.,2017-04-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001407,/tenders/bomgar-software-support/ocds-v9mmex-GNWT1-18-0000001407/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001406,Symantec Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Symantec Software Support.,2017-04-07 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001406,/tenders/symantec-software-support/ocds-v9mmex-GNWT1-18-0000001406/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001396,BlackBerry Support Subscriptions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of BlackBerry Support Subscriptions.,2017-04-06 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001396,/tenders/blackberry-support-subscriptions/ocds-v9mmex-GNWT1-18-0000001396/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001252,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2017-03-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001252,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-18-0000001252/,2024-05-05 13:34 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001285,RFQ - Assist with NWT Mineral Resources Act,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is completing a Request for Qualifications (RFQ) to assist with NWT Mineral Resources Act.",2017-02-13 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001285,/tenders/rfq-develop-nwt-mineral-resources-act/ocds-v9mmex-GNWT1-17-0000001285/,2024-05-05 13:34 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-05-05 13:34 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-05 13:34 MDT
