model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Justice,0000003926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services.,2020-02-21 11:08 MST,2020-11-21 01:16 MST,ocds-v9mmex-GNWT1-20-0000003926,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003926/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003810,Air Charter: Inuvik-Ulukhaktok-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-23 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 17:15 MST,2020-07-21 15:30 MDT,ocds-v9mmex-JUS01-20-0000003810,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-JUS01-20-0000003810/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003684,Non-Exclusive SOA Specialized Oil and Gas Expertis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Specialized Oil and Gas Expertise.,2019-11-25 23:07 MST,2020-06-24 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003684,/tenders/non-exclusive-soa-specialized-oil-and-gas-expertis/ocds-v9mmex-GNWT1-20-0000003684/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003607,Air Charter: Paulatuk & Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-22 15:37 MST,ocds-v9mmex-GNWT1-20-0000003607,/tenders/air-charter-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003607/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003609,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-13 11:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003609,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003609/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003462,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-12 15:07 MDT,2019-12-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003462,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003462/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003457,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-07-10 17:07 MDT,2019-11-15 15:50 MST,ocds-v9mmex-GNWT1-20-0000003457,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003457/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003337,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-06-07 15:07 MDT,2019-10-29 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003337,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003337/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003262,Transcription of Court Proceedings from Digitally,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2019-05-03 17:15 MDT,2019-09-24 17:52 MDT,ocds-v9mmex-JUS01-20-0000003262,/tenders/transcription-of-court-proceedings-from-digitally/ocds-v9mmex-JUS01-20-0000003262/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003294,Air Charter: Yellowknife - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-16 15:07 MDT,2019-10-10 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003294,/tenders/air-charter-yellowknife-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003294/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000003297,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-17 09:07 MDT,2019-09-19 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003297,/tenders/air-charters-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003297/,2024-06-05 19:34 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000003095,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-01 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003095,/tenders/air-charter-inuvik-ft-good-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000003095/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-06-05 19:34 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001704,Air Charter Sahtu Tour August 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Sahtu Tour August 28,2017-08-16 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001704,/tenders/air-charter-sahtu-tour-august-28/ocds-v9mmex-GNWT1-18-0000001704/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001702,Air Charter Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Yellowknife to Fort Simpson.,2017-08-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001702,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001702/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001696,Air Charter Hay River to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Simpson,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001696,/tenders/air-charter-hay-river-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001696/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001690,AC Hay River to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Providence.,2017-08-10 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001690,/tenders/ac-hay-river-to-fort-providence/ocds-v9mmex-GNWT1-18-0000001690/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001682,Air Charter Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Inuvik to Tuktoyaktuk.,2017-08-08 17:04 MDT,2018-10-21 02:47 MDT,ocds-v9mmex-GNWT1-18-0000001682,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001682/,2024-06-05 19:34 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000001022,Air Charter Inuvik-Paulatuk-Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-13 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001022,/tenders/air-charter-inuvik-paulatuk-ulukhatok/ocds-v9mmex-GNWT1-17-0000001022/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000001009,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001009,/tenders/air-charter-sahtu-court-circuit-nov-29-dec-2/ocds-v9mmex-GNWT1-17-0000001009/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000662,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000662,/tenders/air-charter-inuvik-sachs-h-ulukhaklok/ocds-v9mmex-GNWT1-17-0000000662/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000632,Air Charter July 20 & 21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000632,/tenders/air-charter-july-20-21/ocds-v9mmex-GNWT1-17-0000000632/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000596,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000596,/tenders/air-charter-june-6-10-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000596/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000547,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000547,/tenders/air-charter-june-1-2-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000547/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000531,Air Charter - May 18th & 19th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000531,/tenders/air-charter-may-18th-19th/ocds-v9mmex-GNWT1-17-0000000531/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000529,Air Charter - May 11th & 12th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000529,/tenders/air-charter-may-11th-12th/ocds-v9mmex-GNWT1-17-0000000529/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000523,Air Charter May 2nd to May 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000523,/tenders/air-charter-may-2nd-to-may-6th/ocds-v9mmex-GNWT1-17-0000000523/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000518,Air Charter - May 4th & 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000518,/tenders/air-charter-may-4th-5th/ocds-v9mmex-GNWT1-17-0000000518/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000510,"Air Charter - April 25-28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-18 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000510,/tenders/air-charter-april-25-28-2016/ocds-v9mmex-GNWT1-17-0000000510/,2024-06-05 19:34 MDT
tender,2016-17,Justice,0000000508,"Air Charter - April 18 - 28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000508,/tenders/air-charter-april-18-28-2016/ocds-v9mmex-GNWT1-17-0000000508/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000458,Air Charter - April 27 & 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000458,/tenders/air-charter-april-27-28/ocds-v9mmex-GNWT1-16-0000000458/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000457,Air Charter  - April 20th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000457,/tenders/air-charter-april-20th/ocds-v9mmex-GNWT1-16-0000000457/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000450,Air Charter - April 11th & 15th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000450,/tenders/air-charter-april-11th-15th/ocds-v9mmex-GNWT1-16-0000000450/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000445,Air Charter - April 6th & 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000445,/tenders/air-charter-april-6th-7th/ocds-v9mmex-GNWT1-16-0000000445/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000443,Air Charter - April 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000443,/tenders/air-charter-april-6th/ocds-v9mmex-GNWT1-16-0000000443/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000296,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000296/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000294,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000294/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000224,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000224,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000224/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000222,Air charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000222,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000222/,2024-06-05 19:34 MDT
