model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001230,"SSE - Exterior Wall Repairs, Fort Providence",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001230,/tenders/sse-exterior-wall-repairs-fort-providence/ocds-v9mmex-HC001-17-0000001230/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001200,High-definition 3D Scanning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for High-definition 3D Scanning.,2017-01-17 11:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001200,/tenders/high-definition-3d-scanning/ocds-v9mmex-GNWT1-17-0000001200/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001153,Bridge Approach Repair - Vermillion Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Approach Repair services at the south end of Vermillion Creek Bridge.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001153,/tenders/bridge-approach-repair-vermillion-creek/ocds-v9mmex-GNWT1-17-0000001153/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001103,Bulk Gas Agreement Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Gas Agreement Ft. Providence.,2016-11-22 23:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001103,/tenders/bulk-gas-agreement-ft-providence/ocds-v9mmex-GNWT1-17-0000001103/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001090,Ft. Providence Campground Shower Building Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-28 15:00 MST,Ft. Providence Campground Shower Building Addition,2016-11-15 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001090,/tenders/ft-providence-campground-shower-building-addition/ocds-v9mmex-GNWT1-17-0000001090/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001082,Bathymetric Survey - Deh Cho Bridge Piers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Bathymetric Survey for the Deh Cho Bridge Piers.,2016-11-10 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001082,/tenders/bathymetric-survey-deh-cho-bridge-piers/ocds-v9mmex-GNWT1-17-0000001082/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001077,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Flooring Replacement,2016-11-09 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001077,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-17-0000001077/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001080,RCMP Detachment Basement Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Basement Upgrades,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001080,/tenders/rcmp-detachment-basement-upgrades/ocds-v9mmex-GNWT1-17-0000001080/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001059,SOA Snow Removal Services Fort Simpson,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-11-18 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works & Services for the provision of Snow Removal on an ""As and When"" basis for Fort Simpson NT",2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001059,/tenders/soa-snow-removal-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000001059/,2024-05-09 21:29 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001038,Supply Flooring Products Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply of Flooring Products,2016-10-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001038,/tenders/supply-flooring-products-fort-simpson/ocds-v9mmex-GNWT1-17-0000001038/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-09 21:29 MDT
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-05-09 21:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000999,Sambaa Deh Park VIC Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-19 15:00 MDT,"Sambaa Deh Park Visitor Information Center Betterment, Fort Simpson",2016-09-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000999,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000999/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000980,"ATB Roof Retrofit, Fort Liard",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,"Air Terminal Building Roof Retrofit, Fort Liard",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000980,/tenders/atb-roof-retrofit-fort-liard/ocds-v9mmex-GNWT1-17-0000000980/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000991,Supply Fiberglass Double Wall Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of (24) 250 Gallon Fuel Tanks, Fort Simpson",2016-09-23 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000991,/tenders/supply-fiberglass-double-wall-fuel-tanks/ocds-v9mmex-GNWT1-17-0000000991/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000949,Demolition of 5 Detached Residential Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,"Demolition of 5 Detached Residential Buildings @ Fort Liard,NT.",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000949,/tenders/demolition-of-5-detached-residential-buildings/ocds-v9mmex-HC001-17-0000000949/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000905,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000905,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000905/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-05-09 21:29 MDT
tender,2016-17,Health and Social Services,0000000863,2 (Two) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 Compact Passenger Vans for the Deh Cho Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000863,/tenders/2-two-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000863/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000815,SISCH Roof Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Roof Renovation/Replacement 7000sqfoot office building in Fort Simpson,2016-08-05 17:01 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-HC001-17-0000000815,/tenders/sisch-roof-renovations/ocds-v9mmex-HC001-17-0000000815/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000916,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000916,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000916/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000836,Demolition Duplex Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"The Government of the Northwest Territories on behalf of the NWT Housing Corporation is tendering for the demolition of a duplex mechanical room in Fort Simpson, NT.",2016-08-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000836,/tenders/demolition-duplex-mechanical-room/ocds-v9mmex-HC001-17-0000000836/,2024-05-09 21:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000921,Sambaa Deh Park Manager's Residence Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,Sambaa Deh Park Manager's Residence Betterment,2016-08-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000921,/tenders/sambaa-deh-park-managers-residence-betterment/ocds-v9mmex-GNWT1-17-0000000921/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-05-09 21:29 MDT
tender,2016-17,Lands,0000000902,"New Lands Shop Renovations, Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply materials and labour required to complete renovations and construction of the Lands Shop in Fort Simpson.,2016-08-24 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000902,/tenders/new-lands-shop-renovations-fort-simpson-nt/ocds-v9mmex-GNWT1-17-0000000902/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000788,2016-17 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Site work, foundation work, replace steps and landing, Nahanni Butte",2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000788,/tenders/2016-17-public-housing-renovations-sse/ocds-v9mmex-HC001-17-0000000788/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000844,2016-17 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-24 15:00 MDT,Residential Mechanical Equipment Servicing and Minor Repairs.,2016-08-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000844,/tenders/2016-17-preventative-maintenance-sse/ocds-v9mmex-HC001-17-0000000844/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-05-09 21:29 MDT
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000796,Supply and Install Fencing Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the Liard River Ferry Crossing.,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000796,/tenders/supply-and-install-fencing-liard-river-ferry/ocds-v9mmex-GNWT1-17-0000000796/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000799,Supply and Install Fencing N'Dulee Ferry Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the N'Dulee River Ferry Crossing,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000799,/tenders/supply-and-install-fencing-ndulee-ferry-crossing/ocds-v9mmex-GNWT1-17-0000000799/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000773,2016-17 Public Housing Furnace Replacement - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-05 15:00 MDT,"Replace two LIFEBREATH furnaces in units P11 & P12 - Sambaa Ke, NT.",2016-07-15 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000773,/tenders/2016-17-public-housing-furnace-replacement-sse/ocds-v9mmex-HC001-17-0000000773/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-09 21:29 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000772,Heating System Servicing - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Servicing; of 124 Oil Fired Appliances & 2 Electric Water Heaters",2016-07-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000772,/tenders/heating-system-servicing-fort-providence/ocds-v9mmex-HC001-17-0000000772/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000747,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,"Exterior retrofit -siding, windows, ext. door, Fort Liard, NWT",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000747,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000747/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-09 21:29 MDT
tender,2016-17,NWT Housing Corporation,0000000748,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-22 15:00 MDT,"Roofing Replacement ONE UNIT Wrigley, NT.",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000748,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000748/,2024-05-09 21:29 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-05-09 21:29 MDT
