model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010081,First Aid Training - Dehcho Region,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Training - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010081,/tenders/first-aid-training-dehcho-region/ocds-v9mmex-GNWT1-11-PM010081/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010112,Chainsaw Safety Course,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010112,/tenders/chainsaw-safety-course/ocds-v9mmex-GNWT1-11-PM010112/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010127,NWT Solar Energy Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Solar Energy Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010127,/tenders/nwt-solar-energy-strategy/ocds-v9mmex-GNWT1-11-PM010127/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM009844,Spill Report Line 2010-2012,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line 2010-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009844,/tenders/spill-report-line-2010-2012/ocds-v9mmex-GNWT1-11-PM009844/,2024-05-24 07:15 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM007965,Fuel caching to Gjoa Haven,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel caching to Gjoa Haven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007965,/tenders/fuel-caching-to-gjoa-haven/ocds-v9mmex-GNWT1-10-PM007965/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009466,Compilation of Freshwater Data,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilation of Freshwater Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009466,/tenders/compilation-of-freshwater-data/ocds-v9mmex-GNWT1-10-PM009466/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM010469,Develop Daring Lake Monitoring Database,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Daring Lake Monitoring Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010469,/tenders/develop-daring-lake-monitoring-database/ocds-v9mmex-GNWT1-10-PM010469/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009109,Wolverine Diet Analysis,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wolverine Diet Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009109,/tenders/wolverine-diet-analysis/ocds-v9mmex-GNWT1-10-PM009109/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008314,Bathurst Caribou Rate of Pre-Calving,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Rate of Pre-Calving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008314,/tenders/bathurst-caribou-rate-of-pre-calving/ocds-v9mmex-GNWT1-10-PM008314/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM010468,Jet A Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010468,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM010468/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009448,Hunter Safety Education,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hunter Safety Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009448,/tenders/hunter-safety-education/ocds-v9mmex-GNWT1-10-PM009448/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM010480,Record Daily Weather,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Record Daily Weather,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010480,/tenders/record-daily-weather/ocds-v9mmex-GNWT1-10-PM010480/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008844,NWT Rosenburg Report & Lessons for NWT a,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Rosenburg Report & Lessons for NWT a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008844,/tenders/nwt-rosenburg-report-lessons-for-nwt-a/ocds-v9mmex-GNWT1-10-PM008844/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009635,Preparation-AB-NT Transboundary Waters A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation-AB-NT Transboundary Waters A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009635,/tenders/preparation-ab-nt-transboundary-waters-a/ocds-v9mmex-GNWT1-10-PM009635/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009511,Warehouse Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Warehouse Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009511,/tenders/warehouse-management-training/ocds-v9mmex-GNWT1-10-PM009511/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009128,Geothermal Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009128,/tenders/geothermal-workshop/ocds-v9mmex-GNWT1-10-PM009128/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008338,TB Blood Testing,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008338,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-10-PM008338/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008474,NWT Water Strategy Re-Draft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy Re-Draft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008474,/tenders/nwt-water-strategy-re-draft/ocds-v9mmex-GNWT1-10-PM008474/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008880,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008880,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008880/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009365,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009365,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009365/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008310,Logistics Support-Bathurst Calving Groun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Logistics Support-Bathurst Calving Groun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008310,/tenders/logistics-support-bathurst-calving-groun/ocds-v9mmex-GNWT1-10-PM008310/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008845,Facilitate 2009 Bathurst Caribou Modelin,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Facilitate 2009 Bathurst Caribou Modelin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008845,/tenders/facilitate-2009-bathurst-caribou-modelin/ocds-v9mmex-GNWT1-10-PM008845/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009069,Bathurst Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009069,/tenders/bathurst-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM009069/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008937,Scio Economic Assessment Guideline and D,Awarded,Sole Source,Direct,Services,Research Services,,Scio Economic Assessment Guideline and D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008937,/tenders/scio-economic-assessment-guideline-and-d/ocds-v9mmex-GNWT1-10-PM008937/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008917,Update and Rank Lichen Species in the NW,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Update and Rank Lichen Species in the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008917,/tenders/update-and-rank-lichen-species-in-the-nw/ocds-v9mmex-GNWT1-10-PM008917/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009659,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009659,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-10-PM009659/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008297,Environmental Assessment and and Trackin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Assessment and and Trackin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008297,/tenders/environmental-assessment-and-and-trackin/ocds-v9mmex-GNWT1-10-PM008297/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009359,EATS Enhancements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Enhancements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009359,/tenders/eats-enhancements/ocds-v9mmex-GNWT1-10-PM009359/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009658,ESRI Canada Software Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009658,/tenders/esri-canada-software-licenses/ocds-v9mmex-GNWT1-10-PM009658/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009648,WMIS Environment Performance Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WMIS Environment Performance Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009648,/tenders/wmis-environment-performance-review/ocds-v9mmex-GNWT1-10-PM009648/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009632,Sample Analysis - Caribou Contaminent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Sample Analysis - Caribou Contaminent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009632,/tenders/sample-analysis-caribou-contaminent/ocds-v9mmex-GNWT1-10-PM009632/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM009698,Training and Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009698,/tenders/training-and-consulting/ocds-v9mmex-GNWT1-10-PM009698/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM007948,Photo Interpretation,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007948,/tenders/photo-interpretation/ocds-v9mmex-GNWT1-10-PM007948/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008835,Rosenburg Report,Awarded,Sole Source,Direct,Services,Writing Services,,Rosenburg Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008835,/tenders/rosenburg-report/ocds-v9mmex-GNWT1-10-PM008835/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM007960,May 2009 Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,May 2009 Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007960,/tenders/may-2009-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM007960/,2024-05-24 07:15 MDT
tender,2009-10,Environment and Natural Resources,PM008186,Bathurst Caribou Calving Ground Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bathurst Caribou Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008186,/tenders/bathurst-caribou-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008186/,2024-05-24 07:15 MDT
