model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793627,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793627,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793627/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793356,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793356,/tenders/haul-materials/ocds-v9mmex-GNWT1-12-SC793356/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793390,Provision of Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Provision of Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793390,/tenders/provision-of-engineering-services/ocds-v9mmex-GNWT1-12-SC793390/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793418,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793418,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-12-SC793418/,2024-05-01 13:01 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792764,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792764,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792764/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792808,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792808,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792808/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792810,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792810,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792810/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792811,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792811,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792811/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792853,Accommodation & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792853,/tenders/accommodation-meals/ocds-v9mmex-GNWT1-11-SC792853/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793150,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793150,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793150/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793151,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793151,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793151/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793314,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793314,/tenders/accommodation/ocds-v9mmex-GNWT1-11-SC793314/,2024-05-01 13:01 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-05-01 13:01 MDT
tender,2010-11,Public Works & Services,AC423392,Chater 400-304 PPD capital inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-15 15:00 MDT,Chater 400-304 PPD capital inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423392,/tenders/chater-400-304-ppd-capital-inspection/ocds-v9mmex-GNWT1-11-AC423392/,2024-05-01 13:01 MDT
tender,2010-11,Public Works & Services,SC793136,Hauling and moving the PPD Operator's Shelter from Deline to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793136,/tenders/hauling-and-moving-the-ppd-operators-shelter-from-deline-to-colville-lake/ocds-v9mmex-GNWT1-11-SC793136/,2024-05-01 13:01 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-05-01 13:01 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-05-01 13:01 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-05-01 13:01 MDT
tender,2009-10,Public Works & Services,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-07 15:00 MDT,Fly 5200lbs. batteries (dangerous goods),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416127,/tenders/fly-5200lbs-batteries-dangerous-goods-from-inuvik-to-colville-lk/ocds-v9mmex-GNWT1-10-AC416127/,2024-05-01 13:01 MDT
tender,2009-10,Public Works & Services,SC416721,Roof Replacement - Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2009-07-10 15:00 MDT,Roof Replacement - Colville Lake School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416721,/tenders/roof-replacement-colville-lake-school/ocds-v9mmex-GNWT1-10-SC416721/,2024-05-01 13:01 MDT
tender,2009-10,Public Works & Services,SO419497,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419497,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419497/,2024-05-01 13:01 MDT
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-05-01 13:01 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-05-01 13:01 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-05-01 13:01 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,SC791682,Colville Lake Runup Pad,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Runup Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791682,/tenders/colville-lake-runup-pad/ocds-v9mmex-GNWT1-08-SC791682/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,SC791450,Welding Crusher In Colville Lake,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Crusher In Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791450,/tenders/welding-crusher-in-colville-lake/ocds-v9mmex-GNWT1-08-SC791450/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,SC791619,Mechanical Repairs to Heavy Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Mechanical Repairs to Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791619,/tenders/mechanical-repairs-to-heavy-equipment/ocds-v9mmex-GNWT1-08-SC791619/,2024-05-01 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004967,Fire Suppression Ayoni Keh Land Corporat,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Ayoni Keh Land Corporat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004967,/tenders/fire-suppression-ayoni-keh-land-corporat/ocds-v9mmex-GNWT1-08-PM004967/,2024-05-01 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005595,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005595,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005595/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-01 13:01 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-02 15:00 MDT,Charter Inuvik - N.Wells - Col.Lk. for W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405712,/tenders/charter-inuvik-nwells-collk-for-wtp-analysis/ocds-v9mmex-GNWT1-08-AC405712/,2024-05-01 13:01 MDT
tender,2007-08,Public Works & Services,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-27 15:00 MDT,Charter to Colville Lk for Substantial C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407568,/tenders/charter-to-colville-lk-for-substantial-completion-inspection-of-wtp-01au07/ocds-v9mmex-GNWT1-08-AC407568/,2024-05-01 13:01 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-05-01 13:01 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-05-01 13:01 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-05-01 13:01 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-05-01 13:01 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-01 13:01 MDT
tender,2006-07,Public Works & Services,SC793012,Supply and Delivery of Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-15 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC793012,/tenders/supply-and-delivery-of-fuel/ocds-v9mmex-GNWT1-07-SC793012/,2024-05-01 13:01 MDT
tender,2005-06,Environment and Natural Resources,PM001563,Meeting Organization,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Meeting Organization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001563,/tenders/meeting-organization/ocds-v9mmex-GNWT1-06-PM001563/,2024-05-01 13:01 MDT
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-05-01 13:01 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-05-01 13:01 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-05-01 13:01 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-01 13:01 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-01 13:01 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-01 13:01 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-01 13:01 MDT
