model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009195,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419488 April 19, 2010 Hay River, Ft L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009195,/tenders/ac-419488-april-19-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009195/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009199,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419492 May 25-26, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009199,/tenders/ac-419492-may-25-26-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009199/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009202,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419495 June 22-23, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009202,/tenders/ac-419495-june-22-23-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009202/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009194,"AC 419486 Mar 29 - Apr 1, 2010 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419486 Mar 29 - Apr 1, 2010 Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009194,/tenders/ac-419486-mar-29-apr-1-2010-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-10-PM009194/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009182,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419377 March 2-4, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009182,/tenders/ac-419377-march-2-4-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009182/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009183,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419378 March 10-11, 2010 Inuvik, Paul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009183,/tenders/ac-419378-march-10-11-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM009183/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009185,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419380 March 17-18, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009185,/tenders/ac-419380-march-17-18-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009185/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009082,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-07 15:00 MST,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009082,/tenders/inuvik-nt-to-tuktoyaktuk-nt-jan-06-072010/ocds-v9mmex-GNWT1-10-PM009082/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009057,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, J",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009057,/tenders/hay-river-fort-liard-fort-simpson-january-4-52010/ocds-v9mmex-GNWT1-10-PM009057/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009058,"Hay River - Fort Smith, Jan 11-15.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Jan 11-15.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009058,/tenders/hay-river-fort-smith-jan-11-152010/ocds-v9mmex-GNWT1-10-PM009058/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009060,Hay River - Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009060,/tenders/hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM009060/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009061,"Hay River - Fort Smith, Feb 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Feb 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009061,/tenders/hay-river-fort-smith-feb-01-052010/ocds-v9mmex-GNWT1-10-PM009061/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009062,Hay River - Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Liard & Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009062,/tenders/hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM009062/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009063,"Hay River - Fort Resolution & Fort Providence, Feb 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009063,/tenders/hay-river-fort-resolution-fort-providence-feb-15-162010/ocds-v9mmex-GNWT1-10-PM009063/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009064,"Hay River - Fort Smith, Mar 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Mar 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009064,/tenders/hay-river-fort-smith-mar-01-052010/ocds-v9mmex-GNWT1-10-PM009064/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009065,"Hay River - Fort Liard & Fort Simpson, March 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009065,/tenders/hay-river-fort-liard-fort-simpson-march-15-162010/ocds-v9mmex-GNWT1-10-PM009065/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009066,"Hay River - Fort Resolution & Fort Providence, March 22-23.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009066,/tenders/hay-river-fort-resolution-fort-providence-march-22-232010/ocds-v9mmex-GNWT1-10-PM009066/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008871,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008871,/tenders/inuvik-paulatuk-ulukhaktok-jan-13-14-2009/ocds-v9mmex-GNWT1-10-PM008871/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008872,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Jan 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008872,/tenders/inuvik-aklavik-fort-mcpherson-jan-19-21-2010/ocds-v9mmex-GNWT1-10-PM008872/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008874,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008874,/tenders/inuvik-tuktoyaktuk-feb-10-11-2010/ocds-v9mmex-GNWT1-10-PM008874/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008876,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008876,/tenders/norman-wells-deline-fort-good-hope-tulita-feb-23-25-2010/ocds-v9mmex-GNWT1-10-PM008876/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008867,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008867,/tenders/inuvik-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008867/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008870,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008870,/tenders/norman-wells-deline-fort-good-hope-tulita-dec-15-17-2009/ocds-v9mmex-GNWT1-10-PM008870/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008873,"Norman Wells - Deline, Fort Good Hope & Tulita, Jan 26-28, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-19 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008873,/tenders/norman-wells-deline-fort-good-hope-tulita-jan-26-28-2010/ocds-v9mmex-GNWT1-10-PM008873/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008644,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-18 15:00 MDT,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008644,/tenders/inuvik-tuktoyaktuk-oct-19-23-2009/ocds-v9mmex-GNWT1-10-PM008644/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008261,AC 416925 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-16 15:00 MDT,AC 416925 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008261,/tenders/ac-416925-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008261/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008248,AC 416930 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416930 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008248,/tenders/ac-416930-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008248/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008253,AC 416932 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416932 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008253,/tenders/ac-416932-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008253/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008254,AC 416910 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416910 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008254,/tenders/ac-416910-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008254/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008255,AC 416933 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416933 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008255,/tenders/ac-416933-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008255/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008257,AC 416927 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416927 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008257,/tenders/ac-416927-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008257/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008258,AC 416931 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416931 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008258,/tenders/ac-416931-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008258/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008156,"AC 416924 - Hay River to Fort Liard & Fort Simpson - Sept 14-15, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-03 15:00 MDT,AC 416924 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008156,/tenders/ac-416924-hay-river-to-fort-liard-fort-simpson-sept-14-15-2009/ocds-v9mmex-GNWT1-10-PM008156/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008129,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416371 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008129,/tenders/ac-416371-inuvik-to-aklavik-fort-mcpherson-nov-3-5-2009/ocds-v9mmex-GNWT1-10-PM008129/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008130,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416372 - Inuvik to Tuktoyaktuk - Nov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008130,/tenders/ac-416372-inuvik-to-tuktoyaktuk-nov-18-19-2009/ocds-v9mmex-GNWT1-10-PM008130/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008131,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416374 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008131,/tenders/ac-416374-inuvik-to-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008131/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008133,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,"AC 416373 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008133,/tenders/ac-416373-norman-wells-to-deline-fort-good-hope-tulita-nov-24-26-2009/ocds-v9mmex-GNWT1-10-PM008133/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008128,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416370 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008128,/tenders/ac-416370-norman-wells-to-deline-fort-good-hope-tulita-oct-27-29-2009/ocds-v9mmex-GNWT1-10-PM008128/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008110,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416363 - Sept 9 & 10.2009, Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008110,/tenders/ac-416363-sept-9-102009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008110/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008111,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008111,/tenders/ac-416366-oct-7-8-2009-inuvik-to-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-10-PM008111/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008112,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416367 - Oct 14-15, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008112,/tenders/ac-416367-oct-14-15-2009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008112/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008127,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,AC 416369 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008127,/tenders/ac-416369-inuvik-to-aklavik-fort-mcpherson-oct-20-222009/ocds-v9mmex-GNWT1-10-PM008127/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM008049,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-12 15:00 MDT,"AC 416364 - Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008049,/tenders/ac-416364-norman-wells-deline-fort-good-hope-tulita-sep-2909/ocds-v9mmex-GNWT1-10-PM008049/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM007975,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-27 15:00 MDT,AC 416339 - Yellowknife - Fort Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007975,/tenders/ac-416339-yellowknife-fort-resolution-august-04-07-2009/ocds-v9mmex-GNWT1-10-PM007975/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM007978,AC 416362 - Inuvik to Aklavik & Fort McPherson - Jun 09-11.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,AC 416362 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007978,/tenders/ac-416362-inuvik-to-aklavik-fort-mcpherson-jun-09-112009/ocds-v9mmex-GNWT1-10-PM007978/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM007837,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-13 15:00 MDT,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007837,/tenders/ac-415763-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007837/,2024-06-18 08:54 MDT
tender,2009-10,Justice,PM007766,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-01 15:00 MDT,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007766,/tenders/ac-415502-1-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007766/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-06-18 08:54 MDT
tender,2008-09,Justice,PM007384,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414459 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007384,/tenders/ac-414459-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007384/,2024-06-18 08:54 MDT
