model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790501,Paving PW&S shop area,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving PW&S shop area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790501,/tenders/paving-pws-shop-area/ocds-v9mmex-GNWT1-06-SC790501/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780188,Fire Extinquisher,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Fire Extinquisher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780188,/tenders/fire-extinquisher/ocds-v9mmex-GNWT1-06-SC780188/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC781104,St. Alphonse Church Roof Framing Evaluat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,St. Alphonse Church Roof Framing Evaluat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781104,/tenders/st-alphonse-church-roof-framing-evaluat/ocds-v9mmex-GNWT1-06-SC781104/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790496,Structural evaluation of Bunkhouse,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural evaluation of Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790496,/tenders/structural-evaluation-of-bunkhouse/ocds-v9mmex-GNWT1-06-SC790496/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790357,Relocation of Movable Storage Systems,Awarded,Sole Source,Direct,Services,Record Management,,Relocation of Movable Storage Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790357,/tenders/relocation-of-movable-storage-systems/ocds-v9mmex-GNWT1-06-SC790357/,2024-06-18 08:51 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790684,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790684,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SC790684/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790521,Maintenance of gas & diesel dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of gas & diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790521,/tenders/maintenance-of-gas-diesel-dispensers/ocds-v9mmex-GNWT1-06-SC790521/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790777,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790777,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-06-SC790777/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790434,Road Maintenance Equipment,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Maintenance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790434,/tenders/road-maintenance-equipment/ocds-v9mmex-GNWT1-06-SC790434/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790574,Arctic Circle Ent. Ltd.,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Arctic Circle Ent. Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790574,/tenders/arctic-circle-ent-ltd/ocds-v9mmex-GNWT1-06-SC790574/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Awarded,Sole Source,Direct,Services,Energy Management,,"Energy Audits-Fort Liard, Lutsel K'e, We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790740,/tenders/energy-audits-fort-liard-lutsel-ke-we/ocds-v9mmex-GNWT1-06-SC790740/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790611,Blackwater River Bridge Pier Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Blackwater River Bridge Pier Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790611,/tenders/blackwater-river-bridge-pier-design/ocds-v9mmex-GNWT1-06-SC790611/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790720,Gate Installation,Awarded,Sole Source,Direct,Services,Fence Construction,,Gate Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790720,/tenders/gate-installation/ocds-v9mmex-GNWT1-06-SC790720/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790553,Clean-up Hazardous Material is ATB,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean-up Hazardous Material is ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790553,/tenders/clean-up-hazardous-material-is-atb/ocds-v9mmex-GNWT1-06-SC790553/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,PO104040,cryotech De-icer,Awarded,Sole Source,Direct,Goods,Chemicals,,cryotech De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO104040,/tenders/cryotech-de-icer/ocds-v9mmex-GNWT1-06-PO104040/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790519,Supply and Install Bases for Floodlight,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Supply and Install Bases for Floodlight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790519,/tenders/supply-and-install-bases-for-floodlight/ocds-v9mmex-GNWT1-06-SC790519/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,CT100163,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100163,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-06-CT100163/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,CT100194,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100194/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790515,Quality Assurance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790515,/tenders/quality-assurance/ocds-v9mmex-GNWT1-06-SC790515/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790462,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790462,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790462/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790767,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790767,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790767/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,AC600058,Sachs Harbor Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbor Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600058,/tenders/sachs-harbor-charter-flight/ocds-v9mmex-GNWT1-06-AC600058/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790637,Unit 132 Body Damage Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Unit 132 Body Damage Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790637,/tenders/unit-132-body-damage-repair/ocds-v9mmex-GNWT1-06-SC790637/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790444,Provide Surveying Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provide Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790444,/tenders/provide-surveying-services/ocds-v9mmex-GNWT1-06-SC790444/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790638,Yellowknife Airport North Apron / Colvil,Awarded,Sole Source,Direct,Services,Labour,,Yellowknife Airport North Apron / Colvil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790638,/tenders/yellowknife-airport-north-apron-colvil/ocds-v9mmex-GNWT1-06-SC790638/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790432,Supply Equipment for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Equipment for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790432,/tenders/supply-equipment-for-road-maintenance/ocds-v9mmex-GNWT1-06-SC790432/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790250,Airport Operations,Awarded,Sole Source,Direct,Services,Labour,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790250,/tenders/airport-operations/ocds-v9mmex-GNWT1-06-SC790250/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790724,Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790724,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790724/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790508,ACP Patching at Airport Road,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ACP Patching at Airport Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790508,/tenders/acp-patching-at-airport-road/ocds-v9mmex-GNWT1-06-SC790508/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790433,Raod Maintenence Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Raod Maintenence Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790433,/tenders/raod-maintenence-equipment-rental/ocds-v9mmex-GNWT1-06-SC790433/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790632,Tee Jay COntracting Inc. Equipment Renta,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tee Jay COntracting Inc. Equipment Renta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790632,/tenders/tee-jay-contracting-inc-equipment-renta/ocds-v9mmex-GNWT1-06-SC790632/,2024-06-18 08:51 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-06-18 08:51 MDT
