model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000703,Slope Protection and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-19 15:00 MDT,"Hay River Highway (No.2), N.W.T., Km 11.5 and Km 28",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000703,/tenders/slope-protection-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000000703/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000708,Pest Control Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Pest Control Services HAy River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000708,/tenders/pest-control-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000708/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000711,SOA Experienced General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Experienced General Labour Services on a As & When required basis for Hay River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000711,/tenders/soa-experienced-general-labour-services/ocds-v9mmex-GNWT1-17-0000000711/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000712,SOA Carpet and Resilient Flooring Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,"Procurement Shared Services (PSS) , Department of Public Works & Services is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of professional CARPET AND RESILIENT FLOORING SERVICES on an As & When required basis for Hay River and Area.",2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000712,/tenders/soa-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-17-0000000712/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000725,SOA Painting Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Painting Services on a As & When required basis for Hay River and Area,2016-06-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000725,/tenders/soa-painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000725/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000726,"SOA Gasfitter Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Gasfitter Services on a As & When required basis for Hay River and Area,2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000726,/tenders/soa-gasfitter-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000726/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000716,"SOA Plumbing & Mechanical Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Plumbing and Mechanical Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000716,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000716/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000718,SOA Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Carpentry Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000718,/tenders/soa-carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000718/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000721,SOA Electrical Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Electrical Contractor Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000721,/tenders/soa-electrical-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000721/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000713,SOA Refrigeration and Air Conditioning Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000713,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-17-0000000713/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000697,Supply New One Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New One Ton 4X4 Crew Cab Truck.,2016-06-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000697,/tenders/supply-new-one-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000697/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000663,Supply One (1) New Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Excavator.,2016-06-07 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000663,/tenders/supply-one-1-new-tracked-excavator/ocds-v9mmex-GNWT1-17-0000000663/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000671,Janitorial Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-24 15:00 MDT,"The Department of Public Works and Services, Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply of janitorial services in the community of Fort Smith, NT.",2016-06-10 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000671,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-17-0000000671/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000674,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2016-06-10 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000674,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000674/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000672,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2016-06-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000672,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000672/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000670,"SSE - Shingle Replacement (3 Units), Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,"SSE - Shingle Replacement (3 Units), Fort Smith",2016-06-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000670,/tenders/sse-shingle-replacement-3-units-fort-smith/ocds-v9mmex-HC001-17-0000000670/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000623,SS&E Furnace & Chimney Replacement (19 Units),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-16 15:00 MDT,SS&E Furnace & Chimney Replacement (19 Units),2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000623,/tenders/sse-furnace-chimney-replacement-19-units/ocds-v9mmex-HC001-17-0000000623/,2024-05-16 12:24 MDT
tender,2016-17,Aurora College,AC1606,VIDEOCONFERENCE EQUIPMENT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-15 15:00 MDT,VIDEOCONFERENCE EQUIPMENT AS PER TENDER DOCUMENT AC1606 AVAYA VIDEOCONFERENCING,2016-05-25 17:10 MDT,2020-02-07 01:30 MST,ocds-v9mmex-AURO-17-AC1606,/tenders/videoconference-equipment/ocds-v9mmex-AURO-17-AC1606/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000653,"SS&E - Replace Fuel Tank & Fuel Lines, Kakisa, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-15 15:00 MDT,Replace Fuel Tank & Fuel Lines,2016-06-01 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000653,/tenders/sse-replace-fuel-tank-fuel-lines-kakisa-nt/ocds-v9mmex-HC001-17-0000000653/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000646,Exterior Repairs & Metal Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-10 15:00 MDT,Exterior Repairs & Metal Roof Replacement,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000646,/tenders/exterior-repairs-metal-roof-replacement/ocds-v9mmex-HC001-17-0000000646/,2024-05-16 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000634,Replace Roofing Hay River Reserve,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors to replace the roofing for the Chief LaMalice Community Complex on the Katlodeeche First Nation,2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000634,/tenders/replace-roofing-hay-river-reserve/ocds-v9mmex-GNWT1-17-0000000634/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000644,"Servicing; Furnaces, Boilers & Water Heaters",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-09 15:00 MDT,"Servicing; Furnaces, Boilers & Water Heaters",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000644,/tenders/servicing-furnaces-boilers-water-heaters/ocds-v9mmex-HC001-17-0000000644/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000628,Lawn Maintenance Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Service Contract for Lawn Maintenance Services for Hay River and Area,2016-05-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000628,/tenders/lawn-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000628/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000607,Bariatric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-01 15:00 MDT,The Department of Health and Social Services is seeking qualified bidders for the purchase of 2 Bariatic Beds for the Fort Smith Health and Social Services Authority.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000607,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-17-0000000607/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000580,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of mess kit supplies.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000580,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-17-0000000580/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000577,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services from qualified contractors for Annual Fire Alarm Inspections.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000577,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-17-0000000577/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000571,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000571,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-17-0000000571/,2024-05-16 12:24 MDT
tender,2016-17,Stanton,SOA15155,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Resolution, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SOA15155,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-17-SOA15155/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000557,Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Fire Hoses.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000557,/tenders/fire-hoses/ocds-v9mmex-GNWT1-17-0000000557/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000558,"Mechanical Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for the Hay River Region.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000558,/tenders/mechanical-supplies-hay-river-nt/ocds-v9mmex-HC001-17-0000000558/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000461,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000461,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000461/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000476,Supply One (1) Trailer Mounted Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE High Performance Trailer Mounted Patching Machine.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000476,/tenders/supply-one-1-trailer-mounted-patching-machine/ocds-v9mmex-GNWT1-17-0000000476/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000506,RCMP Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of RCMP Janitorial Services.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000506,/tenders/rcmp-janitorial-services/ocds-v9mmex-GNWT1-17-0000000506/,2024-05-16 12:24 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000455,Security and Elopement Prevention System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Projects Division for the provision of services for Security and Elopement Prevention System.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000455,/tenders/security-and-elopement-prevention-system/ocds-v9mmex-GNWT1-17-0000000455/,2024-05-16 12:24 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000474,Hay River Territorial Park  - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Hay River Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000474,/tenders/hay-river-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000474/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000451,"Medium Rotary Wing Services, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Medium Rotary Wing Services in Hay River.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000451,/tenders/medium-rotary-wing-services-hay-river/ocds-v9mmex-GNWT1-17-0000000451/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000485,Radio Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Radio Communication Equipment.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000485,/tenders/radio-communication-equipment/ocds-v9mmex-GNWT1-17-0000000485/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000324,Major Retrofit; 1 Duplex & 2 Fourplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-13 15:00 MDT,"Major Retrofit; 1 Duplex & 2 Fourplex Units, Fort Resolution, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000324,/tenders/major-retrofit-1-duplex-2-fourplex-units/ocds-v9mmex-HC001-17-0000000324/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000456,Leased Office Space and Storage,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Turnkey leased office space in the downtown core of Fort Smith, NT of not less than 190.0 useable square meters; and heated secure storage of up to 80.00 useable square metres.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000456,/tenders/leased-office-space-and-storage/ocds-v9mmex-GNWT1-17-0000000456/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000454,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ­Promotional Items,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000454,/tenders/promotional-items/ocds-v9mmex-GNWT1-17-0000000454/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000453,Printing of Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of printing of booklets.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000453,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-17-0000000453/,2024-05-16 12:24 MDT
tender,2016-17,Lands,0000000447,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000447,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000447/,2024-05-16 12:24 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,452307,Medical Equipment - Deninu Kue Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-01 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YHSSA-17-452307,/tenders/medical-equipment-deninu-kue-health-centre/ocds-v9mmex-YHSSA-17-452307/,2024-05-16 12:24 MDT
