model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2011-07-25 15:00 MDT,Provision of Wood Pellet Boiler - Combi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101103,/tenders/provision-of-wood-pellet-boiler-combined-services-building/ocds-v9mmex-GNWT1-12-CT101103/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101046,Kaw Tay Whee School Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Roofing/Shingling,2011-05-02 15:00 MDT,Kaw Tay Whee School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101046,/tenders/kaw-tay-whee-school-roof-replacement/ocds-v9mmex-GNWT1-12-CT101046/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793261,Lutsel K'e Fire Alarms System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-04-21 15:00 MDT,Lutsel K'e Fire Alarms System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793261,/tenders/lutsel-ke-fire-alarms-system-upgrades/ocds-v9mmex-GNWT1-12-SC793261/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO050773,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050773,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-11-SO050773/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO050772,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050772,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050772/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO050770,Standby Generator Maintenance & Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050770,/tenders/standby-generator-maintenance-repair/ocds-v9mmex-GNWT1-11-SO050770/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,PO423416,Furniture - Data Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-02 15:00 MST,Furniture - Data Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423416,/tenders/furniture-data-centre/ocds-v9mmex-GNWT1-11-PO423416/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,AC600343,Inspection Flight Wrigley & JMR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Inspection Flight Wrigley & JMR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600343,/tenders/inspection-flight-wrigley-jmr/ocds-v9mmex-GNWT1-11-AC600343/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC423532,Precision Leak Testing,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-11-03 15:00 MDT,Precision Leak Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423532,/tenders/precision-leak-testing/ocds-v9mmex-GNWT1-11-SC423532/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO423158,Bulk Fuel Supply and Delivery - Road,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423158,/tenders/bulk-fuel-supply-and-delivery-road/ocds-v9mmex-GNWT1-11-SO423158/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO050756,Microsoft Enterprise Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050756,/tenders/microsoft-enterprise-agreement/ocds-v9mmex-GNWT1-11-SO050756/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC793025,ENR YK Office Bldg. Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-09-28 15:00 MDT,ENR YK Office Bldg. Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793025,/tenders/enr-yk-office-bldg-floor-replacement/ocds-v9mmex-GNWT1-11-SC793025/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792902,Stanton Hospital - Roofing Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-09-28 15:00 MDT,Stanton Hospital - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792902,/tenders/stanton-hospital-roofing-replacement/ocds-v9mmex-GNWT1-11-SC792902/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,AC423044,Aircraft Charter - Sept. 21/10 - Yellowknife - Hay River return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423044,/tenders/aircraft-charter-sept-2110-yellowknife-hay-river-return/ocds-v9mmex-GNWT1-11-AC423044/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792933,Lutsel K'e Dene School Counter Top Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2010-08-31 15:00 MDT,Lutsel K'e Dene School Counter Top Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792933,/tenders/lutsel-ke-dene-school-counter-top-replacement/ocds-v9mmex-GNWT1-11-SC792933/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO422993,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422993,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422993/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO422994,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422994,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422994/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792828,Rockhill Apartments Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Rockhill Apartments Interior Patching an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792828,/tenders/rockhill-apartments-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792828/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,PO421514,Photocopier - Renewal - WCP5655 Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-07 15:00 MDT,Photocopier - Renewal - WCP5655 Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421514,/tenders/photocopier-renewal-wcp5655-copier/ocds-v9mmex-GNWT1-11-PO421514/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SO421399,Promotional Items,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421399,/tenders/promotional-items/ocds-v9mmex-GNWT1-11-SO421399/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,PO901351,Supply and Install Illuminated Fascia Cabinet Exterior Signs for Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Signs, Exterior Building",2010-05-20 15:00 MDT,Supply and Install Illuminated Fascia Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901351,/tenders/supply-and-install-illuminated-fascia-cabinet-exterior-signs-for-clinic/ocds-v9mmex-GNWT1-11-PO901351/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,PO420737,3 Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-11 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420737,/tenders/3-notebooks/ocds-v9mmex-GNWT1-11-PO420737/,2024-05-25 18:57 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,SO050751,Refrigeration / Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050751,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-10-SO050751/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,SO411753,"Fuel - Full Services for Gasoline & Diesel in Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-17 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO411753,/tenders/fuel-full-services-for-gasoline-diesel-in-yellowknife-nt/ocds-v9mmex-GNWT1-10-SO411753/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,AC600270,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600270,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600270/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,AC417990,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417990,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC417990/,2024-05-25 18:57 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-05-25 18:57 MDT
