model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793154,Fire Alarm - Gameti Health Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793154,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793154/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101045,Install Tank Safety Valves,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,Install Tank Safety Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101045,/tenders/install-tank-safety-valves/ocds-v9mmex-GNWT1-11-CT101045/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-23 15:00 MST,Chief Sunrise School Sprinkler Electrica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101040,/tenders/chief-sunrise-school-sprinkler-electrical-upgrade/ocds-v9mmex-GNWT1-11-CT101040/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101032,ENR-Office Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-07 15:00 MST,ENR-Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101032,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101032/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC793160,Fire Alarm Upgrade-River Ridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,Fire Alarm Upgrade-River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793160,/tenders/fire-alarm-upgrade-river-ridge/ocds-v9mmex-GNWT1-11-SC793160/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC793163,Aurora College Emergency Response PA System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-17 15:00 MST,Aurora College Emergency Response PA Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793163,/tenders/aurora-college-emergency-response-pa-system/ocds-v9mmex-GNWT1-11-SC793163/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC423630,Hay RIver Library Air Conditioning,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-16 15:00 MST,Hay RIver Library Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423630,/tenders/hay-river-library-air-conditioning/ocds-v9mmex-GNWT1-11-SC423630/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,Roof Replacement DOT Mtnce Garage Ft Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793107,/tenders/roof-replacement-dot-mtnce-garage-ft-smith/ocds-v9mmex-GNWT1-11-SC793107/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101004,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-02 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101004,/tenders/roof-replacement/ocds-v9mmex-GNWT1-11-CT101004/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC422413,Picnic Shelter,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422413,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC422413/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC422005,ENR Fuel Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-21 15:00 MDT,ENR Fuel Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422005,/tenders/enr-fuel-deck/ocds-v9mmex-GNWT1-11-SC422005/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-18 23:45 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100866,Mission Historic Park Long Storage Building Structural Stabilization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-13 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100866,/tenders/mission-historic-park-long-storage-building-structural-stabilization/ocds-v9mmex-GNWT1-10-CT100866/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792441,Rockhill Apartment Building - Water lines,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Rockhill Apartment Building - Water line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792441,/tenders/rockhill-apartment-building-water-lines/ocds-v9mmex-GNWT1-10-SC792441/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100828,NSCF - Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100828,/tenders/nscf-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100828/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100838,Lookout Tower Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-30 15:00 MDT,Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100838,/tenders/lookout-tower-replacement/ocds-v9mmex-GNWT1-10-CT100838/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100836,Grand de Tour Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-15 15:00 MDT,Grand de Tour Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100836,/tenders/grand-de-tour-upgrades/ocds-v9mmex-GNWT1-10-CT100836/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,SC792361,Outhouse Construction - Reid Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-15 15:00 MDT,Reid Lake Park - New Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792361,/tenders/outhouse-construction-reid-lake-nt/ocds-v9mmex-GNWT1-10-SC792361/,2024-06-18 23:45 MDT
tender,2009-10,Public Works & Services,CT100824,Upgrade Two Tank Farms,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,UPGRADE TWO TANK FARMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100824,/tenders/upgrade-two-tank-farms/ocds-v9mmex-GNWT1-10-CT100824/,2024-06-18 23:45 MDT
