model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC412039,ENR Shell Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-07-16 15:00 MDT,ENR Shell Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412039,/tenders/enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-09-SC412039/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006583,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-16 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 contractors to provide consultation services in the areas of speechwriting and
 editing, and public relations, on an as and when required basis.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006583,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006583/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006618,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-15 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006618,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006618/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-07-14 15:00 MDT,Transportation of BUT Shelter Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791958,/tenders/transportation-of-but-shelter-buildings-from-ste-agathe-qc-to-hayriver-nt/ocds-v9mmex-GNWT1-09-SC791958/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC411826,"Air Charter Service July 16th, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411826,/tenders/air-charter-service-july-16th-2008/ocds-v9mmex-GNWT1-09-AC411826/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006537,North Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"To conduct a digitally-recorded, high sensitivity magnetic and radiometric
 survey in the north central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006537,/tenders/north-central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-09-PM006537/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006628,Helicopter Charter for the Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Helicopter Charter for the Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006628,/tenders/helicopter-charter-for-the-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006628/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006497,NWT Historic Places Initiative 2008-09,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of historic
 importance, as part of the NWT Historic Places Initiative 2008-09.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006497,/tenders/nwt-historic-places-initiative-2008-09/ocds-v9mmex-GNWT1-09-PM006497/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006627,Air Charter from Fort Simpson to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are requesting bids for an air charter from Fort Simpson to Trout Lake
 on July 22 to August 5, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006627,/tenders/air-charter-from-fort-simpson-to-trout-lake/ocds-v9mmex-GNWT1-09-PM006627/,2024-05-16 15:51 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006666,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,Cleaning Services for #7 Forestry Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006666,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM006666/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006580,Paint Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,A contractor is to prepare and paint the exterior of the bunkhouse in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006580,/tenders/paint-services/ocds-v9mmex-GNWT1-09-PM006580/,2024-05-16 15:51 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC411837,SHSS & SAMS Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-04 15:00 MDT,SHSS & SAMS Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411837,/tenders/shss-sams-flooring-replacement/ocds-v9mmex-GNWT1-09-SC411837/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006577,McKinnon Park Brush Cutting And Clearing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-03 15:00 MDT,"A contractor is required to provide brush cutting and clearing services to the
 McKinnon Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006577,/tenders/mckinnon-park-brush-cutting-and-clearing/ocds-v9mmex-GNWT1-09-PM006577/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC411937,Deh Gah School Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-02 15:00 MDT,Deh Gah School Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411937,/tenders/deh-gah-school-flooring/ocds-v9mmex-GNWT1-09-SC411937/,2024-05-16 15:51 MDT
tender,2008-09,BDIC,PM006526,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"A contractor is to provide professional independent third party assessments on
 financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines, and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006526,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-09-PM006526/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM006573,PO 9392 - Supply & Delivery of Fort Smith Health Centre Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of various forms for the Health
 Centre at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006573,/tenders/po-9392-supply-delivery-of-fort-smith-health-centre-forms/ocds-v9mmex-GNWT1-09-PM006573/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM007050,Editing of file and manuscript reports,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,A contractor is to provide editing of file and manuscript reports to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007050,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-09-PM007050/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-05-16 15:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006515,General Taxation Area Improvement General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-25 15:00 MDT,General Taxation Area Improvement Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006515,/tenders/general-taxation-area-improvement-general-assessment/ocds-v9mmex-GNWT1-09-PM006515/,2024-05-16 15:51 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-25 15:00 MDT,2008 Benkelman Beam Rebound Program-Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791910,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791910/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791577,Steel Guard Rail Repairs 2008,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-25 15:00 MDT,Steel Guard Rail Repairs 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791577,/tenders/steel-guard-rail-repairs-2008/ocds-v9mmex-GNWT1-09-SC791577/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791909,2008 Benekelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-25 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791909,/tenders/2008-benekelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791909/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-05-16 15:51 MDT
tender,2008-09,Stanton,PM006527,Calibration & Repair Services for Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Health & Welfare,2008-06-20 15:00 MDT,Calibration & Repair Services for Audiol,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006527,/tenders/calibration-repair-services-for-audiology-equipment/ocds-v9mmex-STHA-09-PM006527/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-05-16 15:51 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006462,Food Catering Services - NAWS II Feast,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-19 15:00 MDT,Food Catering Services - NAWS II Feast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006462,/tenders/food-catering-services-naws-ii-feast/ocds-v9mmex-GNWT1-09-PM006462/,2024-05-16 15:51 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006436,Digital Video Recording,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2008-06-19 15:00 MDT,Digital Video Recording,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006436,/tenders/digital-video-recording/ocds-v9mmex-GNWT1-09-PM006436/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-05-16 15:51 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006382,Food Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-13 15:00 MDT,Food Catering NAWS II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006382,/tenders/food-catering-services/ocds-v9mmex-GNWT1-09-PM006382/,2024-05-16 15:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006461,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-13 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006461,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-PM006461/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006451,McKinnon Territorial Park - Sanitary Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2008-06-13 15:00 MDT,McKinnon Territorial Park - Sanitary Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006451,/tenders/mckinnon-territorial-park-sanitary-maintenance/ocds-v9mmex-GNWT1-09-PM006451/,2024-05-16 15:51 MDT
tender,2008-09,BDIC,PM006473,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Rae Lakes
 General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006473,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006473/,2024-05-16 15:51 MDT
tender,2008-09,BDIC,PM006474,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Nahanni
 Butte General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006474,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006474/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC411575,Ecole St Joseph Classroom Move,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411575,/tenders/ecole-st-joseph-classroom-move/ocds-v9mmex-GNWT1-09-SC411575/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,Helicopter Charter - MVWR Fly Over June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600197,/tenders/helicopter-charter-mvwr-fly-over-june-19-2008/ocds-v9mmex-GNWT1-09-AC600197/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-10 15:00 MDT,Technical Support Services for the Forme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791865,/tenders/technical-support-services-for-the-former-checkpoint-site-remediation/ocds-v9mmex-GNWT1-09-SC791865/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-05-16 15:51 MDT
