model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002044,2017-18 Lock Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,Replacing locks on Fort Liard Housing Authority inventory. (Public and Market housing units),2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002044,/tenders/2017-18-lock-replacements-sse/ocds-v9mmex-HC001-18-0000002044/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002068,Unit 75 M&I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Modernization and Improvements - 1 Unit, Inuvik",2018-01-23 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002068,/tenders/unit-75-mi-repairs/ocds-v9mmex-HC001-18-0000002068/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002063,Demolition PH Unit 94 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,PH Unit 94 is to be demolished in a manner to maintain contractor and public safety,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002063,/tenders/demolition-ph-unit-94-tulita/ocds-v9mmex-HC001-18-0000002063/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002047,2017-18 M&I REPAIR - UNIT 438 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 438 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002047,/tenders/2017-18-mi-repair-unit-438-a-sse/ocds-v9mmex-HC001-18-0000002047/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002048,2017-18 M&I REPAIR - UNIT 429 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 429 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002048,/tenders/2017-18-mi-repair-unit-429-a-sse/ocds-v9mmex-HC001-18-0000002048/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001979,2017/18 PM SERVICES - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-19 15:00 MST,"PREVENTATIVCE MAINTENANCE SERVICES - (9 CLIENTS, INUVIK)",2017-12-05 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001979,/tenders/201718-pm-services-inuvik/ocds-v9mmex-HC001-18-0000001979/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001971,2017-18 CLIENT PREVENTATIVE MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,PREVENTATIVE MAINTENANCE (12 CLIENTS - TUK),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001971,/tenders/2017-18-client-preventative-maintenance/ocds-v9mmex-HC001-18-0000001971/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001889,New Construction - 1 bedroom duplex Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Fort Good Hope,2017-11-09 11:07 MST,2024-05-01 00:04 MDT,ocds-v9mmex-HC001-18-0000001889,/tenders/new-construction-1-bedroom-duplex-fort-good-hope/ocds-v9mmex-HC001-18-0000001889/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001890,New Construction - 2 bedroom duplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 2 bedroom duplex in Deline,2017-11-09 11:07 MST,2020-02-07 01:49 MST,ocds-v9mmex-HC001-18-0000001890,/tenders/new-construction-2-bedroom-duplex-deline/ocds-v9mmex-HC001-18-0000001890/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001892,New Construction - 1 bedroom duplex - Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Tulita,2017-11-10 11:06 MST,2024-04-23 13:32 MDT,ocds-v9mmex-HC001-18-0000001892,/tenders/new-construction-1-bedroom-duplex-tulita/ocds-v9mmex-HC001-18-0000001892/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001960,SS&E Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit of one Home",2017-11-27 17:05 MST,2024-02-26 23:53 MST,ocds-v9mmex-HC001-18-0000001960,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-18-0000001960/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001878,New Construction 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Construction of a 2 bedroom duplex in Fort Providence,2017-11-08 17:04 MST,2020-01-17 12:53 MST,ocds-v9mmex-HC001-18-0000001878,/tenders/new-construction-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001878/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001920,2 Units M&I Repairs - Units 86/122,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Modernization and Repairs (2 Units) Inuvik,2017-11-24 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-HC001-18-0000001920,/tenders/2-units-mi-repairs-units-86122/ocds-v9mmex-HC001-18-0000001920/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001961,Major Renovation PH Units 80  and  81 Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply, Ship & Erect Exterior Retrofit PH
Units 80 and 81 Community of Deline. Material must be delivered by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001961,/tenders/major-renovation-ph-units-80-and-81-deline/ocds-v9mmex-HC001-18-0000001961/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001963,"Major Retro PH Unit 14 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit 
PH Unit 14
Please note that the materials must be delivered to Deline by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001963,/tenders/major-retro-ph-unit-14-deline-nt/ocds-v9mmex-HC001-18-0000001963/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001910,17/18 ELECTRICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-30 15:00 MST,MODERNIZATION & IMPROVEMENTS (13 UNITS),2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-HC001-18-0000001910,/tenders/1718-electrical-repairs/ocds-v9mmex-HC001-18-0000001910/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-05-22 13:23 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001904,2017-18 M&I REPAIR (UNIT 115) SSE-Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"2017-18 MODERNIZATION & IMPROVEMENT REPAIR (UNIT 115) SUPPLY, SHIP & ERECT - INTERIOR / EXTERIOR REPAIRS",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001904,/tenders/2017-18-mi-repair-unit-115-sse/ocds-v9mmex-HC001-18-0000001904/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-05-29 13:30 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001770,2017/18 Supply Ship and Erect,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 7 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001770,/tenders/201718-supply-ship-and-erect/ocds-v9mmex-HC001-18-0000001770/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001773,2017/18 SSE Partial Completed 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 11 located in Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001773,/tenders/201718-sse-partial-completed-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001773/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001771,2017/18 Supply Ship Erect Partial Completed Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 32 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001771,/tenders/201718-supply-ship-erect-partial-completed-duplex/ocds-v9mmex-HC001-18-0000001771/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001853,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"2017-18 HOME REPAIR - 38 MANDEVILLE DRIVE - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-10-19 09:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001853,/tenders/2017-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001853/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001820,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,2017-2018 HOME REPAIR - 4204 49A AVE - YELLOWKNIFE - EXTERIOR & INTERIOR REPAIRS - SSE,2017-10-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001820,/tenders/2017-18-home-repair-1-unit-supply-ship-erect/ocds-v9mmex-HC001-18-0000001820/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001821,2017-18 HOME REPAIR - ONE UNIT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 4224 49A AVE - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-03 17:04 MDT,2024-06-03 13:32 MDT,ocds-v9mmex-HC001-18-0000001821,/tenders/2017-18-home-repair-one-unit-sse/ocds-v9mmex-HC001-18-0000001821/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001825,2017-18 HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 61 HORTON CRESCENT - INT / EXT. REPAIRS - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001825,/tenders/2017-18-home-repair-1-unit-sse/ocds-v9mmex-HC001-18-0000001825/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001799,SSE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2017-09-20 15:10 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001799,/tenders/sse-roof-shingle-replacement/ocds-v9mmex-HC001-18-0000001799/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001795,SSE - Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Replacement",2017-09-19 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001795,/tenders/sse-roof-replacement/ocds-v9mmex-HC001-18-0000001795/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001776,2017-18 PREVENTATIVE MAINTENANCE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"2017-18 PREVENTATIVE MAINTENANCE - SUPPLY, SHIP & ERECT - PLUMBING & HEATING MAINTENANCE",2017-09-13 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001776,/tenders/2017-18-preventative-maintenance-sse/ocds-v9mmex-HC001-18-0000001776/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001733,SSE Site Work on Four Pads,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,"Site work in Ft. Simpson to complete 3 pads on 3 new tree filled lots, increase 1 existing pad.",2017-08-29 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001733,/tenders/sse-site-work-on-four-pads/ocds-v9mmex-HC001-18-0000001733/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001722,17-18 M&I (1) FOURPLEX UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"17-18 MODERNIZATION & IMPROVEMENT (1) FOURPLEX UNIT RETROFIT - SUPPLY, SHIP & ERECT - UNIT 349 - BEHCHOKO, NT",2017-08-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001722,/tenders/17-18-mi-1-fourplex-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001722/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001713,2017-18 One Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"Retrofit one duplex to one fourplex in Fort Simpson - Architectural, Mechanical and Electrical renovation",2017-08-23 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001713,/tenders/2017-18-one-fourplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001713/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001741,17-18 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 612 A-D - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001741,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001741/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001652,2017-18 Hot Water Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"The Work Consists of, but is not limited to; Electric water heater removals and installations of New oil-fired water heaters and new proper sized chimney systems. In the community of Fort Liard, NT.",2017-08-16 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001652,/tenders/2017-18-hot-water-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001652/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001735,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"MODERNISATION AND IMPROVEMENT PROGRAM
THREE PUBLIC HOUSING DUPLEX 
PH Units 101-102, 103/104, 105/106
Heating Upgrades , SUPPLY, SHIP and ERECT
TULITA, NT.",2017-08-25 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001735,/tenders/heating-upgrade-un-101102103104105106-tulita/ocds-v9mmex-HC001-18-0000001735/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001705,Heating Upgrades for  PH Units Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING ONE BEDROOM DUPLEX UNITS SUPPLY, SHIP and ERECT
HEATING UPGRADE UNIT #46/47, 48/49, 50/51, 52/53
FORT GOOD HOPE",2017-08-16 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001705,/tenders/heating-upgrades-for-ph-units-fort-good-hope/ocds-v9mmex-HC001-18-0000001705/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-06-19 11:54 MDT
tender,2017-18,NWT Housing Corporation,0000001648,17-18 M&I - INT/EXT REPAIRS (1) SIX PLEX,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"INTERIOR & EXTERIOR REPAIRS (1) SIX-PLEX - SSE BEHCHOKO, NT

SITE MEETING TO BE HELD AUGUST 08, 2017 AT 1:00PM",2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001648,/tenders/17-18-mi-intext-repairs-1-six-plex/ocds-v9mmex-HC001-18-0000001648/,2024-06-19 11:54 MDT
