model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792300,Quality Control Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792300,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792300/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC791807,Bridge Marshaling and Storage,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshaling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791807,/tenders/bridge-marshaling-and-storage/ocds-v9mmex-GNWT1-09-SC791807/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC792154,Bridge Marshalling and Storage - Blackwa,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshalling and Storage - Blackwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792154,/tenders/bridge-marshalling-and-storage-blackwa/ocds-v9mmex-GNWT1-10-SC792154/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,PO901284,"Design, Supply and Install - Self Weigh",Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,"Design, Supply and Install - Self Weigh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901284,/tenders/design-supply-and-install-self-weigh/ocds-v9mmex-GNWT1-10-PO901284/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC792380,Hay River Picnic Shelter,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792380,/tenders/hay-river-picnic-shelter/ocds-v9mmex-GNWT1-10-SC792380/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC792371,Roof Inspection Services,Awarded,SOA Release,Selective (Prequalified),Services,Roofing/Shingling,,Roof Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792371,/tenders/roof-inspection-services/ocds-v9mmex-GNWT1-10-SC792371/,2024-05-01 09:38 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011914,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011914,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011914/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,SC790848,2009 Small Culvert Program - Culvert Imp,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2009 Small Culvert Program - Culvert Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC790848,/tenders/2009-small-culvert-program-culvert-imp/ocds-v9mmex-GNWT1-10-SC790848/,2024-05-01 09:38 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-01 09:38 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-01 09:38 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-05-01 09:38 MDT
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-05-01 09:38 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-01 09:38 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-05-01 09:38 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-05-01 09:38 MDT
tender,2011-12,NWT Housing Corporation,PM012323,Carpentry Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012323,/tenders/carpentry-services/ocds-v9mmex-HC001-12-PM012323/,2024-05-01 09:38 MDT
tender,2011-12,NWT Housing Corporation,PM012319,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012319,/tenders/building-material-supply/ocds-v9mmex-HC001-12-PM012319/,2024-05-01 09:38 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-01 09:38 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-05-01 09:38 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-05-01 09:38 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-05-01 09:38 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-05-01 09:38 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-05-01 09:38 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC428724,Update Room Data Sheets for the Hay Rive,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Update Room Data Sheets for the Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428724,/tenders/update-room-data-sheets-for-the-hay-rive/ocds-v9mmex-GNWT1-12-SC428724/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC427336,Geotechnical Services for the Hay River,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427336,/tenders/geotechnical-services-for-the-hay-river/ocds-v9mmex-GNWT1-12-SC427336/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC410216,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410216,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC410216/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-05-01 09:38 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793451,Project Vehicle Lease,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793451,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793451/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901683,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901683,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901683/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901692,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901692,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901692/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901695,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901695,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901695/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793546,Equipment Rental - Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793546,/tenders/equipment-rental-hwy-1/ocds-v9mmex-GNWT1-12-SC793546/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC792688,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792688,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-10-SC792688/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793490,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793490,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-12-SC793490/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793656,Hazardous Waste Transport and Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Transport and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793656,/tenders/hazardous-waste-transport-and-disposal/ocds-v9mmex-GNWT1-12-SC793656/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901752,Machine Marine Engine Shaft Couplers,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Machine Marine Engine Shaft Couplers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901752,/tenders/machine-marine-engine-shaft-couplers/ocds-v9mmex-GNWT1-12-PO901752/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793853,Engine Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793853,/tenders/engine-repairs/ocds-v9mmex-GNWT1-12-SC793853/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793808,Repair 2011 Ford Pickup Lease #04-11,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair 2011 Ford Pickup Lease #04-11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793808,/tenders/repair-2011-ford-pickup-lease-04-11/ocds-v9mmex-GNWT1-12-SC793808/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793869,Repairs to Pickup,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repairs to Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793869,/tenders/repairs-to-pickup/ocds-v9mmex-GNWT1-12-SC793869/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793393,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793393,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-12-SC793393/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901620,Supply & Deliver Project Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Supply & Deliver Project Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901620,/tenders/supply-deliver-project-signs/ocds-v9mmex-GNWT1-12-PO901620/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,PO901637,Supply Construction Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Construction Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901637,/tenders/supply-construction-signs/ocds-v9mmex-GNWT1-12-PO901637/,2024-05-01 09:38 MDT
tender,2011-12,Transportation,SC793795,Mail Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793795,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-12-SC793795/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-01 09:38 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-05-01 09:38 MDT
