model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,CT100812,Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-09-CT100812,/tenders/airport-operations-maintenance/ocds-v9mmex-GNWT1-09-CT100812/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,CT100832,Airport Operation & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100832,/tenders/airport-operation-maintenance/ocds-v9mmex-GNWT1-10-CT100832/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794301,dTIMS CT v8 Training Course,Awarded,Sole Source,Direct,Services,Computers Training,,dTIMS CT v8 Training Course,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794301,/tenders/dtims-ct-v8-training-course/ocds-v9mmex-GNWT1-14-SC794301/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,CT100833,Lutsel K'e Airport Operation and Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,Lutsel K'e Airport Operation and Mainten,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100833,/tenders/lutsel-ke-airport-operation-and-mainten/ocds-v9mmex-GNWT1-10-CT100833/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794351,Retrospective Benefit/Cost Analysis Mack,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retrospective Benefit/Cost Analysis Mack,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794351,/tenders/retrospective-benefitcost-analysis-mack/ocds-v9mmex-GNWT1-14-SC794351/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794378,Relocation of Power Line- Ingraham Trail,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Power Line- Ingraham Trail,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794378,/tenders/relocation-of-power-line-ingraham-trail/ocds-v9mmex-GNWT1-14-SC794378/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902061,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902061,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-14-PO902061/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794448,Annual License and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual License and Software Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794448,/tenders/annual-license-and-software-support/ocds-v9mmex-GNWT1-14-SC794448/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794349,Culvert Steamer Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Culvert Steamer Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794349,/tenders/culvert-steamer-repair/ocds-v9mmex-GNWT1-14-SC794349/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794605,RoadEng Software Training,Awarded,Sole Source,Direct,Services,Training Services,,RoadEng Software Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794605,/tenders/roadeng-software-training/ocds-v9mmex-GNWT1-14-SC794605/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794493,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794493,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794493/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Lease - 2013 GMC Sierra SLE 1500,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794454,/tenders/vehicle-lease-2013-gmc-sierra-sle-1500/ocds-v9mmex-GNWT1-14-SC794454/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901599,Emergency Supply Road Mtce Material - YK,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Supply Road Mtce Material - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901599,/tenders/emergency-supply-road-mtce-material-yk/ocds-v9mmex-GNWT1-12-PO901599/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793881,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793881,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793881/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,AC600371,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600371,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600371/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793394,Appearance at XXIV World Road Congress,Awarded,Sole Source,Direct,Services,Road Transportation,,Appearance at XXIV World Road Congress,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793394,/tenders/appearance-at-xxiv-world-road-congress/ocds-v9mmex-GNWT1-12-SC793394/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790720,Gate Installation,Awarded,Sole Source,Direct,Services,Fence Construction,,Gate Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790720,/tenders/gate-installation/ocds-v9mmex-GNWT1-06-SC790720/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790519,Supply and Install Bases for Floodlight,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Supply and Install Bases for Floodlight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790519,/tenders/supply-and-install-bases-for-floodlight/ocds-v9mmex-GNWT1-06-SC790519/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,CT100163,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100163,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-06-CT100163/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-05-30 16:33 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,AC600118,Charter Inuvik to Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600118,/tenders/charter-inuvik-to-holman/ocds-v9mmex-GNWT1-07-AC600118/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900618,Supply of Coldmix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900618,/tenders/supply-of-coldmix-asphalt-material/ocds-v9mmex-GNWT1-07-PO900618/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900564,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900564,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-07-PO900564/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791345,Airports Conference Facility Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Airports Conference Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791345,/tenders/airports-conference-facility-rental/ocds-v9mmex-GNWT1-07-SC791345/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791312,Rebuild Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791312,/tenders/rebuild-transmission/ocds-v9mmex-GNWT1-07-SC791312/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900876,Highway Transport Officer Hi Vis Safety,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Highway Transport Officer Hi Vis Safety,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900876,/tenders/highway-transport-officer-hi-vis-safety/ocds-v9mmex-GNWT1-08-PO900876/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791710,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791710,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-08-SC791710/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-05-30 16:33 MDT
