model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM015075,(SC 435234) Review Draft Specialized Cou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435234) Review Draft Specialized Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015075,/tenders/sc-435234-review-draft-specialized-cou/ocds-v9mmex-GNWT1-13-PM015075/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM013899,(PO 432157) Huebsch Washers & Dryers,Awarded,Sole Source,Direct,Goods,"Appliances, Minor & Supplies",,(PO 432157) Huebsch Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013899,/tenders/po-432157-huebsch-washers-dryers/ocds-v9mmex-GNWT1-13-PM013899/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM013676,(SC 431522) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 431522) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013676,/tenders/sc-431522-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM013676/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM014761,(SC 434287) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434287) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014761,/tenders/sc-434287-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM014761/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM014938,(SC 434990) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434990) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014938,/tenders/sc-434990-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014938/,2024-05-20 07:35 MDT
tender,2012-13,Justice,PM014925,(SC 434206) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434206) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014925,/tenders/sc-434206-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014925/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002904,Reff #742784 RENEWAL Lease 3 Years on a,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #742784 RENEWAL Lease 3 Years on a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002904,/tenders/reff-742784-renewal-lease-3-years-on-a/ocds-v9mmex-GNWT1-06-PM002904/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-05-20 07:35 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-20 07:35 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008496,PO 414914 - Re-Keying NWT Courts,Awarded,Sole Source,Direct,Services,Locksmith,,PO 414914 - Re-Keying NWT Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008496,/tenders/po-414914-re-keying-nwt-courts/ocds-v9mmex-GNWT1-09-PM008496/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM006480,Legal Services - SC411341,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411341,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006480,/tenders/legal-services-sc411341/ocds-v9mmex-GNWT1-09-PM006480/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008727,Tuktoyaktuk Rental Space - Courtworker,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Rental Space - Courtworker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008727,/tenders/tuktoyaktuk-rental-space-courtworker/ocds-v9mmex-GNWT1-09-PM008727/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-05-20 07:35 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-20 07:35 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-20 07:35 MDT
