model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901226,Industrial Equipment Supply - Supply of Scale Console,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-27 15:00 MDT,"Highway 5, Km 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901226,/tenders/industrial-equipment-supply-supply-of-scale-console/ocds-v9mmex-GNWT1-10-PO901226/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901219,Purchase Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2009-09-18 15:00 MDT,Purchase Plumbing Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901219,/tenders/purchase-plumbing-supplies/ocds-v9mmex-GNWT1-10-PO901219/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901178,Heavy construction Equipment - Asphalt Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-07-16 15:00 MDT,Heavy construction Equipment - Asphalt M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901178,/tenders/heavy-construction-equipment-asphalt-melting-kettle/ocds-v9mmex-GNWT1-10-PO901178/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901175,Special Industry Equipment - Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-07-13 15:00 MDT,Special Industry Equipment - Line Painte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901175,/tenders/special-industry-equipment-line-painter/ocds-v9mmex-GNWT1-10-PO901175/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901162,Heavy Construction Equipment - Tilt Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-25 15:00 MDT,Heavy Construction Equipment - Tilt Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901162,/tenders/heavy-construction-equipment-tilt-trailer/ocds-v9mmex-GNWT1-10-PO901162/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901134,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-20 15:00 MDT,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901134,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901134/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901133,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-19 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901133,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901133/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901118,Crewcab One Ton Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,Crewcab One Ton Flat Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901118,/tenders/crewcab-one-ton-flat-deck/ocds-v9mmex-GNWT1-10-PO901118/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,SO050551,LINEPAINT,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050551,/tenders/linepaint/ocds-v9mmex-GNWT1-10-SO050551/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901111,DEERY 101 ELT CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-28 15:00 MDT,DEERY 101 ELT CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901111,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-10-PO901111/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901046,Commercial Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-25 15:00 MST,Commercial Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901046,/tenders/commercial-overhead-doors/ocds-v9mmex-GNWT1-09-PO901046/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901026,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-09-11 15:00 MDT,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901026,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901026/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO901019,Supply Lumber for Bridge Decks,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-09-04 15:00 MDT,Supply Lumber for Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901019,/tenders/supply-lumber-for-bridge-decks/ocds-v9mmex-GNWT1-09-PO901019/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900972,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-24 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900972,/tenders/cutting-edges/ocds-v9mmex-GNWT1-09-PO900972/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900931,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900931,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900931/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900923,CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-22 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900923,/tenders/crack-sealer/ocds-v9mmex-GNWT1-09-PO900923/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900922,PAVE PATCH,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-21 15:00 MDT,PAVE PATCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900922,/tenders/pave-patch/ocds-v9mmex-GNWT1-09-PO900922/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,SO050414,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050414,/tenders/line-paint/ocds-v9mmex-GNWT1-09-SO050414/,2024-06-06 08:34 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900761,Spray Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-05 15:00 MDT,Spray Patching Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900761,/tenders/spray-patching-machine/ocds-v9mmex-GNWT1-08-PO900761/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900755,Supply Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-05-11 15:00 MDT,Supply Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900755,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-08-PO900755/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900748,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900748,/tenders/motor-grader/ocds-v9mmex-GNWT1-08-PO900748/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900744,Supply pave patch,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-04-16 15:00 MDT,Supply pave patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900744,/tenders/supply-pave-patch/ocds-v9mmex-GNWT1-08-PO900744/,2024-06-06 08:34 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900697,LIFEJACKETS,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-03-07 15:00 MST,LIFEJACKETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900697,/tenders/lifejackets/ocds-v9mmex-GNWT1-07-PO900697/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900630,Supply Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-10-23 15:00 MDT,Supply Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900630,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900630/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900611,Cab & Chassis,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-04 15:00 MDT,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900611,/tenders/cab-chassis/ocds-v9mmex-GNWT1-07-PO900611/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900608,Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900608,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-07-PO900608/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900607,Supply Caterpillar Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-09-15 15:00 MDT,Supply Caterpillar Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900607,/tenders/supply-caterpillar-engine/ocds-v9mmex-GNWT1-07-PO900607/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900596,Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-09-06 15:00 MDT,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900596,/tenders/culverts/ocds-v9mmex-GNWT1-07-PO900596/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900590,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-08-24 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900590,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900590/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-06-06 08:34 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-06-06 08:34 MDT
