model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004481,"Capture and Collar, North Slave and Beaufort Delta",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of capturing and collaring services in Beaufort Delta (Part A) and North Slave (Part B).,2020-11-03 15:08 MST,2021-03-19 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004481,/tenders/capture-and-collar-north-slave-and-beaufort-delta/ocds-v9mmex-GNWT1-21-0000004481/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004495,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for one (1) Single Engine Aircraft for Wildfire Operations.,2020-11-10 11:09 MST,2021-04-28 15:39 MDT,ocds-v9mmex-GNWT1-21-0000004495,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-GNWT1-21-0000004495/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004476,Assessment of Trends,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Assessing Trends Using Community Based Monitoring Data.,2020-11-03 17:08 MST,2021-03-31 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004476,/tenders/assessment-of-trends/ocds-v9mmex-GNWT1-21-0000004476/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004413,Capture and Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services related to capturing and collaring Boreal Caribou and Wolves.,2020-10-19 11:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004413,/tenders/capture-and-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-21-0000004413/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004352,Healthy Country Planning Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for healthy country planning training.,2020-10-05 15:08 MDT,2021-03-15 11:52 MDT,ocds-v9mmex-GNWT1-21-0000004352,/tenders/healthy-country-planning-training/ocds-v9mmex-GNWT1-21-0000004352/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004367,Resident Hunting Survey Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a resident hunting survey review.,2020-09-25 15:09 MDT,2021-03-29 18:31 MDT,ocds-v9mmex-GNWT1-21-0000004367,/tenders/resident-hunting-survey-review/ocds-v9mmex-GNWT1-21-0000004367/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004416,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2020-10-06 23:09 MDT,2021-03-11 18:39 MST,ocds-v9mmex-GNWT1-21-0000004416,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-21-0000004416/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004327,NWT Water Stewardship Strategy Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for developing a revised NWT Water Stewardship Strategy Action Plan.,2020-09-17 17:08 MDT,2021-03-18 15:41 MDT,ocds-v9mmex-GNWT1-21-0000004327,/tenders/nwt-water-stewardship-strategy-action-plan/ocds-v9mmex-GNWT1-21-0000004327/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004384,Rotary Wing - Fall Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Services to help perform a composition survey of the East caribou herds.,2020-09-23 17:15 MDT,2021-03-08 18:38 MST,ocds-v9mmex-ENR01-21-0000004384,/tenders/rotary-wing-fall-composition-survey/ocds-v9mmex-ENR01-21-0000004384/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004349,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of fire rated pants and shirts,2020-09-10 15:08 MDT,2021-03-08 17:32 MST,ocds-v9mmex-GNWT1-21-0000004349,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-21-0000004349/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004329,Threats to Biodiversity Climate Change,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of research services regarding threats to biodiversity: climate change.,2020-08-28 15:08 MDT,2021-03-07 15:38 MST,ocds-v9mmex-GNWT1-21-0000004329,/tenders/threats-to-biodiversity-climate-change/ocds-v9mmex-GNWT1-21-0000004329/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004311,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of safety boots.,2020-08-20 15:09 MDT,2021-02-02 11:48 MST,ocds-v9mmex-GNWT1-21-0000004311,/tenders/safety-boots/ocds-v9mmex-GNWT1-21-0000004311/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004039,First Aid and EMT Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services is requesting proposals to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources for the provision of First Aid and EMT Services.,2020-06-02 15:15 MDT,2020-09-25 18:53 MDT,ocds-v9mmex-ENR01-21-0000004039,/tenders/first-aid-and-emt-services/ocds-v9mmex-ENR01-21-0000004039/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004098,Single Engine Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a Single Engine Aircraft.,2020-05-28 23:08 MDT,2020-12-07 11:32 MST,ocds-v9mmex-GNWT1-21-0000004098,/tenders/single-engine-aircraft/ocds-v9mmex-GNWT1-21-0000004098/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004090,Species Status Report for Boreal Caribou (SK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for completing a species status report for Boreal Caribou based on scientific knowledge.,2020-05-27 15:08 MDT,2020-09-21 17:47 MDT,ocds-v9mmex-GNWT1-21-0000004090,/tenders/species-status-report-for-boreal-caribou-sk/ocds-v9mmex-GNWT1-21-0000004090/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004093,Species Status Report Peary Caribou (SK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the scientific knowledge (SK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004093,/tenders/species-status-report-peary-caribou-sk/ocds-v9mmex-GNWT1-21-0000004093/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004094,Species Status Report for Boreal Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Boreal Caribou.,2020-05-27 15:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004094,/tenders/species-status-report-for-boreal-caribou-ick/ocds-v9mmex-GNWT1-21-0000004094/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004095,Species Status Report for Peary Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-21 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004095,/tenders/species-status-report-for-peary-caribou-ick/ocds-v9mmex-GNWT1-21-0000004095/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000003983,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for boreal carbiou range planning.,2020-04-22 17:08 MDT,2020-09-30 18:44 MDT,ocds-v9mmex-GNWT1-21-0000003983,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-21-0000003983/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004041,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-04-30 15:15 MDT,2020-10-30 15:32 MDT,ocds-v9mmex-ENR01-21-0000004041,/tenders/aerial-wolf-management/ocds-v9mmex-ENR01-21-0000004041/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000004046,Aircraft Charter - Helicopter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division to provide an Aircraft Charter - Helicopter Charter to support the Aerial Wolf Management.,2020-05-01 15:08 MDT,2020-11-02 18:30 MST,ocds-v9mmex-GNWT1-21-0000004046,/tenders/aircraft-charter-helicopter/ocds-v9mmex-GNWT1-21-0000004046/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000003975,Fire Behaviour Specialist,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources for the provision of Fire Behaviour Specialist Services.,2020-03-17 15:08 MDT,2021-02-03 14:08 MST,ocds-v9mmex-GNWT1-21-0000003975,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-21-0000003975/,2024-05-20 14:47 MDT
tender,2020-21,Environment and Natural Resources,0000003992,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-03-30 15:08 MDT,2020-07-27 18:54 MDT,ocds-v9mmex-GNWT1-21-0000003992,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-21-0000003992/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003840,Lodestar Technical Maintenance and App Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for technical maintenance and support of their Lodestar application.,2020-02-14 17:07 MST,2021-02-03 14:05 MST,ocds-v9mmex-GNWT1-20-0000003840,/tenders/lodestar-technical-maintenance-and-app-support/ocds-v9mmex-GNWT1-20-0000003840/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003861,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for Wildland Fire Chainsaw Training.,2020-02-21 15:08 MST,2020-08-13 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003861,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-20-0000003861/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003869,Helicopter Charter for Polar Bear DNA Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - North in the Beaufort Delta Region.,2020-02-12 17:08 MST,2020-07-14 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003869,/tenders/helicopter-charter-for-polar-bear-dna-survey/ocds-v9mmex-GNWT1-20-0000003869/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003884,Helicopter Charter Polar Bear DNA Survey - East,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - East from March 20, 2020 to April 12, 2020. The helicopter charter must be capable of meeting the specifications in the attached Appendix A & B.",2020-02-13 15:08 MST,2020-08-25 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003884,/tenders/helicopter-charter-polar-bear-dna-survey-east/ocds-v9mmex-GNWT1-20-0000003884/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003802,Air Charter: Wolf Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 15:08 MST,2020-07-13 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003802,/tenders/air-charter-wolf-surveys/ocds-v9mmex-GNWT1-20-0000003802/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003697,Laboratory Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the establishment of a non-exclusive standing offer agreement for the provision of laboratory analytical services.,2019-12-11 15:07 MST,2020-07-08 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003697,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-20-0000003697/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003740,Evaluation of NWT Water Stewardship Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an independent evaluation of the NWT Water Stewardship Strategy implementation.,2019-12-20 17:07 MST,2020-07-08 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003740,/tenders/evaluation-of-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-20-0000003740/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003702,Climate Change Adaptation Plan Research - SK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of scientific knowledge (SK) research services for a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-30 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003702,/tenders/climate-change-adaptation-plan-research-sk/ocds-v9mmex-GNWT1-20-0000003702/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003703,Climate Change Adaptation Plan Research - TK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of traditional knowledge (TK) research services into a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-28 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003703,/tenders/climate-change-adaptation-plan-research-tk/ocds-v9mmex-GNWT1-20-0000003703/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003681,Water Quality Monitoring Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the completion of a community-based water quality monitoring report for continuous sonde data over an 8-year period.,2019-11-04 11:07 MST,2020-04-15 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003681,/tenders/water-quality-monitoring-report/ocds-v9mmex-GNWT1-20-0000003681/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003668,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-10-28 17:07 MDT,2020-03-04 18:31 MST,ocds-v9mmex-GNWT1-20-0000003668,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003668/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003670,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-10-28 17:07 MDT,2020-03-19 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003670,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003670/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003576,Knowledge Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents for a Review of Traditional Knowledge Frameworks for Bilateral Water Agreement Decision Making as detailed herein;,2019-08-06 17:07 MDT,2020-02-23 00:25 MST,ocds-v9mmex-GNWT1-20-0000003576,/tenders/knowledge-framework-review/ocds-v9mmex-GNWT1-20-0000003576/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003312,Liard River Basin Transboundary Aquifer Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Envrionment and Natural Resources is requesting proposals from qualified proponents for the provision of a Liard River Basin Transboundary Aquifer Assessment: Yukon and Northwest Territories.,2019-06-24 11:07 MDT,2020-01-17 17:31 MST,ocds-v9mmex-GNWT1-20-0000003312,/tenders/liard-river-basin-transboundary-aquifer-assessment/ocds-v9mmex-GNWT1-20-0000003312/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003309,Species Status Report for Polar Bear in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Traditional and Community Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003309,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003309/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003357,Air Charter-Muskox & Caribou Survey-Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-10 17:07 MDT,2019-10-16 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003357,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-0000003357/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003317,Rotary Wing Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk and Area for the ITH - DNA Survey Check for set up and take down,2019-05-31 15:07 MDT,2019-10-11 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003317,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003317/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003305,Air Charter - Forest Health Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) fixed-wing aircraft to conduct a cross territorial Forest Health Survey.,2019-05-24 17:07 MDT,2019-10-31 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003305,/tenders/air-charter-forest-health-survey/ocds-v9mmex-GNWT1-20-0000003305/,2024-05-20 14:47 MDT
tender,2019-20,Environment and Natural Resources,0000003279,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2019-05-15 09:07 MDT,2019-11-13 18:34 MST,ocds-v9mmex-GNWT1-20-0000003279,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-20-0000003279/,2024-05-20 14:47 MDT
