model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002518,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002518,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002518/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002516,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002516,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002516/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002520,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002520,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002520/,2024-04-30 15:03 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002524,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2005-12-05 15:00 MST,Photocopier Replacement NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002524,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-PM002524/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002489,Mass media addictions awareness campaign communications plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Mass media addictions awareness campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002489,/tenders/mass-media-addictions-awareness-campaign-communications-plan/ocds-v9mmex-GNWT1-06-PM002489/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002490,Primary community care mental health & addictions core competencies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Primary community care mental health & a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002490,/tenders/primary-community-care-mental-health-addictions-core-competencies/ocds-v9mmex-GNWT1-06-PM002490/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002486,Instruction of courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-02 15:00 MST,"Cultural Values, Ethics and Diversity",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002486,/tenders/instruction-of-courses/ocds-v9mmex-GNWT1-06-PM002486/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002478,"Aeromag Survey, Lac La Martre",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-01 15:00 MST,"Aeromag Survey, Lac La Martre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002478,/tenders/aeromag-survey-lac-la-martre/ocds-v9mmex-GNWT1-06-PM002478/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780890,Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-11-29 15:00 MST,Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780890,/tenders/fire-alarm-verifications/ocds-v9mmex-GNWT1-06-SC780890/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002468,Production of Audio Clips in NWT Official Languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-28 15:00 MST,Production of Audio Clips in NWT Officia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002468,/tenders/production-of-audio-clips-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002468/,2024-04-30 15:03 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002483,Community Airports Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-25 15:00 MST,Community Airports Training On Site Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002483,/tenders/community-airports-training-program/ocds-v9mmex-GNWT1-06-PM002483/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002487,Instructional Services - Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-24 15:00 MST,Instructional Services - Good Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002487,/tenders/instructional-services-good-governance-workshops/ocds-v9mmex-GNWT1-06-PM002487/,2024-04-30 15:03 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002480,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002480,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002480/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002481,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002481,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002481/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002477,Energy Conservation - Communications and Social Marketing Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-11-23 15:00 MST,Energy Conservation - Communications and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002477,/tenders/energy-conservation-communications-and-social-marketing-planning/ocds-v9mmex-GNWT1-06-PM002477/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002466,2005-2007 Tender for Expediting Services in the Edmonton Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,
 inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002466,/tenders/2005-2007-tender-for-expediting-services-in-the-edmonton-area/ocds-v9mmex-HC001-06-PM002466/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002465,2005-2007 Tender for Expediting Services in the Hay River Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002465,/tenders/2005-2007-tender-for-expediting-services-in-the-hay-river-area/ocds-v9mmex-HC001-06-PM002465/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790681,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-11-21 15:00 MST,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790681,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790681/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002502,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002502,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002502/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900392,Level Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-11-18 15:00 MST,Level Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900392,/tenders/level-switches/ocds-v9mmex-GNWT1-06-PO900392/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002523,Facilitation and Teambuilding Services,Awarded,Request for Tenders,Open (Competitive),Services,Organizational/Development Consulting,2005-11-18 15:00 MST,Facilitation and Teambuilding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002523,/tenders/facilitation-and-teambuilding-services/ocds-v9mmex-GNWT1-06-PM002523/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002460,PHP/Oracle web application maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-17 15:00 MST,"NTGO currently has a list of some 50 issues with Gateway which will require
 varying amounts of work to resolve; other issues may come to light with time.
 NTGO requires a contractor fluent in PHP, Oracle, and database driven web
 application programming, who can learn to understand the current application in
 minimal time, and who can then troubleshoot it and create fixes or
 enhancements, and assist NTGO staff in implementing changes in the production
 environment. Despite the log of issues, not all issues have been identified
 yet, and the precise nature of the fixes cannot be known in advance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002460,/tenders/phporacle-web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002460/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002443,Request For Tenders RFT-741987 - Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741987 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002443,/tenders/request-for-tenders-rft-741987-medical-equipment/ocds-v9mmex-GNWT1-06-PM002443/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002442,Request For Tenders RFT-741979 - Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741979 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002442,/tenders/request-for-tenders-rft-741979-medical-equipment/ocds-v9mmex-GNWT1-06-PM002442/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,SC790677,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-11-10 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790677,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790677/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002433,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2005-11-10 15:00 MST,Preparation of the Edehzhie Renewable Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002433,/tenders/preparation-of-the-edehzhie-renewable-resource-assessment-for-the-nwt-protected/ocds-v9mmex-GNWT1-06-PM002433/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002416,Evaluation of the Community Demonstration Projects Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-10 15:00 MST,Evaluation of the Community Demonstratio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002416,/tenders/evaluation-of-the-community-demonstration-projects-initiative/ocds-v9mmex-GNWT1-06-PM002416/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002428,multilingual display booth,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2005-11-07 15:00 MST,multilingual display booth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002428,/tenders/multilingual-display-booth/ocds-v9mmex-GNWT1-06-PM002428/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002474,Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-11-07 15:00 MST,Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002474,/tenders/recycling-centres/ocds-v9mmex-GNWT1-06-PM002474/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002452,Office Furniture - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-07 15:00 MST,Office Furniture - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002452,/tenders/office-furniture-inuvik/ocds-v9mmex-GNWT1-06-PM002452/,2024-04-30 15:03 MDT
