model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Beaufort Delta Education Council,PM016990,Jr Kindergarten Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016990,/tenders/jr-kindergarten-materials/ocds-v9mmex-BDEC-15-PM016990/,2024-05-18 23:23 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-05-18 23:23 MDT
tender,2014-15,Beaufort Delta Education Council,PM016907,Projection Visual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016907,/tenders/projection-visual-equipment/ocds-v9mmex-BDEC-15-PM016907/,2024-05-18 23:23 MDT
tender,2014-15,Beaufort Delta Education Council,PM016908,Winter Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016908,/tenders/winter-clothing/ocds-v9mmex-BDEC-15-PM016908/,2024-05-18 23:23 MDT
tender,2014-15,NWT Housing Corporation,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,"Ulukhaktok, NT",2014-04-30 15:15 MDT,,ocds-v9mmex-HC001-15-CT441005,/tenders/2014-15-client-repairs-1-client-ulukhaktok/ocds-v9mmex-HC001-15-CT441005/,2024-05-18 23:23 MDT
tender,2014-15,Beaufort Delta Education Council,PM016294,Purchasing of Furniture for Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-16 15:00 MDT,"PO Box 162 Ulukhaktok,NT X0E 0S0",2014-05-05 11:15 MDT,,ocds-v9mmex-BDEC-15-PM016294,/tenders/purchasing-of-furniture-for-helen-kalvak-school/ocds-v9mmex-BDEC-15-PM016294/,2024-05-18 23:23 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-18 23:23 MDT
tender,2014-15,Environment and Natural Resources,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-10 15:00 MDT,Ulukhaktok,2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442073,/tenders/all-terrain-vehicleatv-500cc-ulukhaktok/ocds-v9mmex-GNWT1-15-PO442073/,2024-05-18 23:23 MDT
tender,2014-15,Beaufort Delta Education Council,PM016326,Office/School supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-16 15:00 MDT,"PO Box 162 Ulukhaktok, NT X0E 0S0",2014-06-02 22:13 MDT,,ocds-v9mmex-BDEC-15-PM016326,/tenders/officeschool-supplies/ocds-v9mmex-BDEC-15-PM016326/,2024-05-18 23:23 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-05-18 23:23 MDT
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-05-18 23:23 MDT
tender,2014-15,NWT Housing Corporation,PM016998,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Ulukhaktok 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016998,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016998/,2024-05-18 23:23 MDT
tender,2014-15,NWT Housing Corporation,PM016211,M & I - Unit 74- Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 74 - Renovation - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016211,/tenders/m-i-unit-74-renovations-ulukhaktok/ocds-v9mmex-HC001-15-PM016211/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-05-18 23:23 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-05-18 23:23 MDT
tender,2013-14,Stanton,PM015900,Air Charter from Ulukhaktok to Inuvik & Return - AC0438096,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-07 15:00 MST,"Pick up 9 passengers and baggage (approx. 300lbs) from Ulukhaktok at 08:00 on
 November 13, 2013 and fly to Inuvik. Depart Inuvik with 9 passengers and
 baggage (approx. 300lbs) at 18:30 on November 13, 2013 and fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015900,/tenders/air-charter-from-ulukhaktok-to-inuvik-return-ac0438096/ocds-v9mmex-STHA-14-PM015900/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM014966,2013 Material Supply via Highway/Marine - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,"2013 Material Supply via Highway/Marine - Windows
 LHO",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014966,/tenders/2013-material-supply-via-highwaymarine-windows/ocds-v9mmex-HC001-14-PM014966/,2024-05-18 23:23 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-05-18 23:23 MDT
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-05-18 23:23 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-05-18 23:23 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-18 23:23 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-18 23:23 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-05-18 23:23 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-05-18 23:23 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-05-18 23:23 MDT
tender,2012-13,Stanton,PM014856,Air Charter from Ulukhaktok to Inuvik and Return - AC434744,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-01 15:00 MST,"Air charter from Ulukhaktok to Inuvik, return 9 passengers plus 600lbs of
 baggage from Inuvik to Ulukhaktok return.
 
 Itinerary: 
 
 Ulukhaktok to
 Inuvik Departure: March 5, 2013 0800
 Inuvik to Ulukhaktok Departure: March 5,
 2013 1900",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014856,/tenders/air-charter-from-ulukhaktok-to-inuvik-and-return-ac434744/ocds-v9mmex-STHA-13-PM014856/,2024-05-18 23:23 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-05-18 23:23 MDT
tender,2012-13,Public Works & Services,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-05-18 15:00 MDT,Ulukhaktok Air Teminal Building - Floori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430523,/tenders/ulukhaktok-air-teminal-building-flooring-replacement/ocds-v9mmex-GNWT1-13-SC430523/,2024-05-18 23:23 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-18 23:23 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-05-18 23:23 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-05-18 23:23 MDT
tender,2011-12,BDIC,PM011803,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011803,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011803/,2024-05-18 23:23 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-05-18 23:23 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-05-18 23:23 MDT
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-05-18 23:23 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-18 23:23 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,AC422951,Wed 15SE10 windows to Uluk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-10 15:00 MDT,Wed 15SE10 windows to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422951,/tenders/wed-15se10-windows-to-uluk/ocds-v9mmex-GNWT1-11-AC422951/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,AC422465,Inuvik-Ulukhaktok return 6Aug10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-05 15:00 MDT,Inuvik-Ulukhaktok return 6Aug10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422465,/tenders/inuvik-ulukhaktok-return-6aug10/ocds-v9mmex-GNWT1-11-AC422465/,2024-05-18 23:23 MDT
tender,2010-11,Public Works & Services,AC422485,9AU10 charter painters & supplies 400 to 407,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-06 15:00 MDT,9AU10 charter painters & supplies 400 to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422485,/tenders/9au10-charter-painters-supplies-400-to-407/ocds-v9mmex-GNWT1-11-AC422485/,2024-05-18 23:23 MDT
tender,2010-11,NWT Housing Corporation,PM009980,Material for 2 (two) HELP Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-06-08 15:00 MDT,Material for 2 (two) HELP Units - Ulukha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009980,/tenders/material-for-2-two-help-units-ulukhaktok/ocds-v9mmex-HC001-11-PM009980/,2024-05-18 23:23 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-18 23:23 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-18 23:23 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-05-18 23:23 MDT
tender,2010-11,Environment and Natural Resources,PM010971,Ulukhaktok-Recycling Depot Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2010-11-30 15:00 MST,Ulukhaktok-Recycling Depot Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010971,/tenders/ulukhaktok-recycling-depot-renovations/ocds-v9mmex-GNWT1-11-PM010971/,2024-05-18 23:23 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-18 23:23 MDT
tender,2009-10,Transportation,SC792745,Airport Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Airport Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792745,/tenders/airport-roof-repairs/ocds-v9mmex-GNWT1-10-SC792745/,2024-05-18 23:23 MDT
tender,2009-10,Public Works & Services,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,Jet A-1 Capacity Increase - Ulukhatok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100807,/tenders/jet-a-1-capacity-increase-ulukhatok/ocds-v9mmex-GNWT1-10-CT100807/,2024-05-18 23:23 MDT
tender,2009-10,NWT Housing Corporation,PM007742,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007742,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007742/,2024-05-18 23:23 MDT
tender,2009-10,NWT Housing Corporation,PM008126,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008126,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008126/,2024-05-18 23:23 MDT
