model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SO050805,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050805,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050805/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050806,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050806,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050806/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050807,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050807,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050807/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050802,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050802,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050802/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050803,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050803,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050803/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050804,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050804,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050804/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050796,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050796,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050796/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050797,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050797,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050797/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050798,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050798,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050798/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050814,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050814,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050814/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050815,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050815,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050815/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050816,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050816,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050816/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050800,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050800,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050800/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050801,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050801,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050801/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050745,Print and Supply of NWT Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050745,/tenders/print-and-supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-SO050745/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050719,Transportation of Bulk and Bagged Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,Fort Simpson and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050719,/tenders/transportation-of-bulk-and-bagged-runway-winter-sand/ocds-v9mmex-GNWT1-11-SO050719/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050717,Supply Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-09 15:00 MDT,Fort Simpson & Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050717,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-SO050717/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050693,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050693,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-SO050693/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050724,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050724,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050724/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050725,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050725,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050725/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050726,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050726,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050726/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050727,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050727,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050727/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050728,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050728,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050728/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050697,Vehicle Rental or Lease - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050697,/tenders/vehicle-rental-or-lease-yellowknife-area/ocds-v9mmex-GNWT1-11-SO050697/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050696,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050696,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-11-SO050696/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050686,Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050686,/tenders/aircraft-shutte-service/ocds-v9mmex-GNWT1-11-SO050686/,2024-04-30 06:52 MDT
tender,2010-11,Transportation,SO050687,Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050687,/tenders/aircraft-shuttle-service/ocds-v9mmex-GNWT1-11-SO050687/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050663,Fire System Service and Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050663,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-10-SO050663/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050699,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"hay River, Enteprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050699,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050699/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050700,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050700,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050700/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050701,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Enterprise, Hay River, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050701,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050701/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050702,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050702,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050702/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050703,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050703,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050703/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050704,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050704,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050704/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050709,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050709,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050709/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050710,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050710,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050710/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050610,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050610,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050610/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050611,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050611,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050611/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050612,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050612,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050612/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050613,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050613,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050613/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050614,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050614,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050614/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050615,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050615,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050615/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050616,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050616,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050616/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050617,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050617,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050617/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050618,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050618,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050618/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050619,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050619,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050619/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050620,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050620,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050620/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050621,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050621,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050621/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050622,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050622,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050622/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-04-30 06:52 MDT
tender,2009-10,Transportation,SO050606,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050606,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050606/,2024-04-30 06:52 MDT
