model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-05-14 17:06 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-14 17:06 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,CT100378,Green & Brown House Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-06-26 15:00 MDT,Green & Brown House Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100378,/tenders/green-brown-house-demolition/ocds-v9mmex-GNWT1-07-CT100378/,2024-05-14 17:06 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-14 17:06 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,CT100964,Harry Camsell Light Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-07-06 15:00 MDT,Harry Camsell Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100964,/tenders/harry-camsell-light-replacement/ocds-v9mmex-GNWT1-11-CT100964/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,SC402284,Harry Camsell School Staining,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-08 15:00 MDT,Harry Camsell School Staining,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402284,/tenders/harry-camsell-school-staining/ocds-v9mmex-GNWT1-07-SC402284/,2024-05-14 17:06 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC792912,Hay River Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2010-07-27 15:00 MDT,Hay River Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792912,/tenders/hay-river-geotechnical-investigation/ocds-v9mmex-GNWT1-11-SC792912/,2024-05-14 17:06 MDT
tender,2006-07,Finance,PM003713,Hay River Retail Liquor Outlet,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-09-22 15:00 MDT,"Provision and/or operation of a retail liquor store in Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003713,/tenders/hay-river-retail-liquor-outlet/ocds-v9mmex-GNWT1-07-PM003713/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,AC445800,Hay River to Ft. Simpson to Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwet Territtories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445800,/tenders/hay-river-to-ft-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-16-AC445800/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-05-14 17:06 MDT
tender,2007-08,Transportation,SO050330,Heavy Equimpent Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050330,/tenders/heavy-equimpent-rental/ocds-v9mmex-GNWT1-08-SO050330/,2024-05-14 17:06 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-05-14 17:06 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-05-14 17:06 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-05-14 17:06 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-05-14 17:06 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-05-14 17:06 MDT
tender,2007-08,Transportation,AC600172,Helicopter Charter for Fly Over Hwy 1,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600172,/tenders/helicopter-charter-for-fly-over-hwy-1/ocds-v9mmex-GNWT1-08-AC600172/,2024-05-14 17:06 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-05-14 17:06 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-05-14 17:06 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-14 17:06 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-14 17:06 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-05-14 17:06 MDT
tender,2018-19,Infrastructure,0000002225,Highway Right-Of-Way Mowing NWT Highways 1 - 7,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-24 15:00 MDT,"The Department of Infrastructure is looking to tender a three year Operational Service Contract for right-of-way mowing within the South Slave, North Slave and Fort Simpson Regions.",2018-03-27 17:10 MDT,2024-01-31 13:25 MST,ocds-v9mmex-GNWT1-19-0000002225,/tenders/highway-right-of-way-mowing-nwt-highways-1-7/ocds-v9mmex-GNWT1-19-0000002225/,2024-05-14 17:06 MDT
tender,2014-15,Public Works & Services,SC439882,Hydrolab Multi-Probe Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yellowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439882,/tenders/hydrolab-multi-probe-maintenance-services/ocds-v9mmex-GNWT1-15-SC439882/,2024-05-14 17:06 MDT
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-05-14 17:06 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-05-14 17:06 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-05-14 17:06 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-19 15:00 MDT,INUVIK - HOLMAN - INUVIK CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100222,/tenders/inuvik-holman-inuvik-charter/ocds-v9mmex-GNWT1-05-AC100222/,2024-05-14 17:06 MDT
tender,2013-14,Public Works & Services,CT101349,IT&I Office Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-02 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101349,/tenders/iti-office-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101349/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-05-14 17:06 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,AC600343,Inspection Flight Wrigley & JMR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Inspection Flight Wrigley & JMR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600343,/tenders/inspection-flight-wrigley-jmr/ocds-v9mmex-GNWT1-11-AC600343/,2024-05-14 17:06 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-05-14 17:06 MDT
tender,2005-06,Environment and Natural Resources,PM001363,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001363,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001363/,2024-05-14 17:06 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-14 17:06 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000007170,Inuvik - Tuk Highway Maintenance Km 70 - Km 138.9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 70.0 and Km 138.9, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007170,/tenders/inuvik-tuk-highway-maintenance-km-70-km-1389/ocds-v9mmex-GNWT1-24-0000007170/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000007169,Inuvik - Tuktoyaktuk Highway Maintenance Km 0 - 70,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 0.0 and Km 70.0, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007169,/tenders/inuvik-tuktoyaktuk-highway-maintenance-km-0-70/ocds-v9mmex-GNWT1-24-0000007169/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-14 17:06 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,AC445180,Inuvik to Aklavik return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445180,/tenders/inuvik-to-aklavik-return/ocds-v9mmex-GNWT1-16-AC445180/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000007183,James Gruben Airport Operations and Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of operation and maintenance services at the James Gruben Airport in Tuktoyaktuk, NT.",2024-01-22 17:15 MST,2024-02-19 18:26 MST,ocds-v9mmex-INF01-24-0000007183,/tenders/james-gruben-airport-operations-and-maintenance/ocds-v9mmex-INF01-24-0000007183/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC375109,Janitorial ENR Ft Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-02 15:00 MDT,Janitorial ENR Ft Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC375109,/tenders/janitorial-enr-ft-resolution/ocds-v9mmex-GNWT1-11-SC375109/,2024-05-14 17:06 MDT
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-05-14 17:06 MDT
