model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010159,(AC 420876) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420876) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010159,/tenders/ac-420876-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010159/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010163,(AC 420884) Air Charter - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420884) Air Charter - Fort Liard / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010163,/tenders/ac-420884-air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010163/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010093,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419733) Inuvik - Fort McPherson - No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010093,/tenders/ac-419733-inuvik-fort-mcpherson-nov-172010/ocds-v9mmex-GNWT1-11-PM010093/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010094,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419734) Inuvik - Tuktoyaktuk - Nov 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010094,/tenders/ac-419734-inuvik-tuktoyaktuk-nov-242010/ocds-v9mmex-GNWT1-11-PM010094/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010015,(AC 420870) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420870) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010015,/tenders/ac-420870-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010015/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010016,(AC 420871) Hay River - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420871) Hay River - Fort Liard / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010016,/tenders/ac-420871-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010016/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010014,(AC 420868) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420868) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010014,/tenders/ac-420868-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010014/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010018,(AC 420872) Hay River - Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420872) Hay River - Fort Smith / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010018,/tenders/ac-420872-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010018/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM010039,(AC 421636) Yellowknife - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-10 15:00 MDT,(AC 421636) Yellowknife - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010039,/tenders/ac-421636-yellowknife-colville-lake/ocds-v9mmex-GNWT1-11-PM010039/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009714,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420822) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009714,/tenders/ac-420822-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009714/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009715,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420281) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009715,/tenders/ac-420281-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009715/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009716,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420285) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009716,/tenders/ac-420285-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009716/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009717,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420286) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009717,/tenders/ac-420286-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009717/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009718,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420289) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009718,/tenders/ac-420289-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009718/,2024-06-03 07:28 MDT
tender,2010-11,Justice,PM009720,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420299) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009720,/tenders/ac-420299-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009720/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009422,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009422,/tenders/norman-wells-deline-fort-good-hope-tulita-march-23-252010/ocds-v9mmex-GNWT1-10-PM009422/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009423,Yellowknife to Whati - March 08.2010 - March 11.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Yellowknife to Whati - March 08.2010 - M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009423,/tenders/yellowknife-to-whati-march-082010-march-112010/ocds-v9mmex-GNWT1-10-PM009423/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009337,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-20 15:00 MST,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPhe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009337,/tenders/ac-419623-feb-1-4-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009337/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009194,"AC 419486 Mar 29 - Apr 1, 2010 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419486 Mar 29 - Apr 1, 2010 Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009194,/tenders/ac-419486-mar-29-apr-1-2010-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-10-PM009194/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009182,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419377 March 2-4, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009182,/tenders/ac-419377-march-2-4-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009182/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009183,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419378 March 10-11, 2010 Inuvik, Paul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009183,/tenders/ac-419378-march-10-11-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM009183/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009185,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419380 March 17-18, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009185,/tenders/ac-419380-march-17-18-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009185/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009198,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419499 May 10-14, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009198,/tenders/ac-419499-may-10-14-2010-hay-river-ft-simpson-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009198/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009186,"AC 419381 April 13-15, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419381 April 13-15, 2010 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009186,/tenders/ac-419381-april-13-15-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009186/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009187,"AC 419382 April 21-22, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419382 April 21-22, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009187,/tenders/ac-419382-april-21-22-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009187/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009188,"AC 419383 May 11-13, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419383 May 11-13, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009188,/tenders/ac-419383-may-11-13-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009188/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009189,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419384 May 19-20, 2010 Inuvik, Paulat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009189,/tenders/ac-419384-may-19-20-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-11-PM009189/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009190,"AC 419385 May 26-27, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419385 May 26-27, 2010 Inuvik, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009190,/tenders/ac-419385-may-26-27-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009190/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009192,"AC 419387 July 7-8, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419387 July 7-8, 2010 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009192,/tenders/ac-419387-july-7-8-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009192/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009193,"AC 419388 July 20-22, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419388 July 20-22, 2010 Inuvik, Ft Mc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009193,/tenders/ac-419388-july-20-22-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009193/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009196,"AC 419489 April 26-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419489 April 26-30, 2010 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009196,/tenders/ac-419489-april-26-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009196/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009200,"AC 419493 May 31-June 4, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419493 May 31-June 4, 2010 Hay River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009200,/tenders/ac-419493-may-31-june-4-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009200/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009203,"AC 419496 June 28-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419496 June 28-30, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009203,/tenders/ac-419496-june-28-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009203/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009195,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419488 April 19, 2010 Hay River, Ft L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009195,/tenders/ac-419488-april-19-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009195/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009199,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419492 May 25-26, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009199,/tenders/ac-419492-may-25-26-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009199/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009202,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419495 June 22-23, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009202,/tenders/ac-419495-june-22-23-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009202/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009082,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-07 15:00 MST,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009082,/tenders/inuvik-nt-to-tuktoyaktuk-nt-jan-06-072010/ocds-v9mmex-GNWT1-10-PM009082/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009064,"Hay River - Fort Smith, Mar 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Mar 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009064,/tenders/hay-river-fort-smith-mar-01-052010/ocds-v9mmex-GNWT1-10-PM009064/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009065,"Hay River - Fort Liard & Fort Simpson, March 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009065,/tenders/hay-river-fort-liard-fort-simpson-march-15-162010/ocds-v9mmex-GNWT1-10-PM009065/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009066,"Hay River - Fort Resolution & Fort Providence, March 22-23.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009066,/tenders/hay-river-fort-resolution-fort-providence-march-22-232010/ocds-v9mmex-GNWT1-10-PM009066/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009057,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, J",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009057,/tenders/hay-river-fort-liard-fort-simpson-january-4-52010/ocds-v9mmex-GNWT1-10-PM009057/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009058,"Hay River - Fort Smith, Jan 11-15.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Jan 11-15.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009058,/tenders/hay-river-fort-smith-jan-11-152010/ocds-v9mmex-GNWT1-10-PM009058/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009060,Hay River - Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009060,/tenders/hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM009060/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009061,"Hay River - Fort Smith, Feb 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Feb 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009061,/tenders/hay-river-fort-smith-feb-01-052010/ocds-v9mmex-GNWT1-10-PM009061/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009062,Hay River - Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Liard & Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009062,/tenders/hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM009062/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009063,"Hay River - Fort Resolution & Fort Providence, Feb 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009063,/tenders/hay-river-fort-resolution-fort-providence-feb-15-162010/ocds-v9mmex-GNWT1-10-PM009063/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008867,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008867,/tenders/inuvik-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008867/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008870,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008870,/tenders/norman-wells-deline-fort-good-hope-tulita-dec-15-17-2009/ocds-v9mmex-GNWT1-10-PM008870/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008871,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008871,/tenders/inuvik-paulatuk-ulukhaktok-jan-13-14-2009/ocds-v9mmex-GNWT1-10-PM008871/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008872,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Jan 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008872,/tenders/inuvik-aklavik-fort-mcpherson-jan-19-21-2010/ocds-v9mmex-GNWT1-10-PM008872/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008874,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008874,/tenders/inuvik-tuktoyaktuk-feb-10-11-2010/ocds-v9mmex-GNWT1-10-PM008874/,2024-06-03 07:28 MDT
tender,2009-10,Justice,PM008876,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008876,/tenders/norman-wells-deline-fort-good-hope-tulita-feb-23-25-2010/ocds-v9mmex-GNWT1-10-PM008876/,2024-06-03 07:28 MDT
