model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790044,Tree Clearing,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2004-10-21 15:00 MDT,Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790044,/tenders/tree-clearing/ocds-v9mmex-GNWT1-05-SC790044/,2024-05-17 12:58 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-05-17 12:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790084,Mackenzie Valley Pipeline Office,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-13 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790084,/tenders/mackenzie-valley-pipeline-office/ocds-v9mmex-GNWT1-05-SC790084/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000698,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-10-08 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000698,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-05-PM000698/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT100039,Operation of the Yellowknife Airport Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-08 15:00 MDT, Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100039,/tenders/operation-of-the-yellowknife-airport-gift-shop-concession/ocds-v9mmex-GNWT1-05-CT100039/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-17 12:58 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-17 12:58 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-05-17 12:58 MDT
tender,2004-05,Assembly,PM001034,Legal Counsel/Law Clerk - Legislative Assembly,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-09-20 15:00 MDT,Provide Legal Counsel to the LA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001034,/tenders/legal-counsellaw-clerk-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001034/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001660,Sewage lagoon Discharge Assessment Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-17 15:00 MDT,Sewage lagoon Discharge Assessment Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001660,/tenders/sewage-lagoon-discharge-assessment-tuktoyaktuk/ocds-v9mmex-GNWT1-05-PM001660/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000800,Dust Control Alternatives,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-10 15:00 MDT,Dust Control Alternatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000800,/tenders/dust-control-alternatives/ocds-v9mmex-GNWT1-05-PM000800/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000490,Developing a 3 year business plan,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2004-09-10 15:00 MDT,Developing a 3 year business plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000490,/tenders/developing-a-3-year-business-plan/ocds-v9mmex-GNWT1-05-PM000490/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000481,Environmental Site Assessment - Lutsel'ke Landfill Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-09-08 15:00 MDT,Environmental Site Assessment - Lutsel'k,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000481,/tenders/environmental-site-assessment-lutselke-landfill-site/ocds-v9mmex-GNWT1-05-PM000481/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-17 12:58 MDT
tender,2004-05,Finance,PM001408,Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2004-08-27 15:00 MDT,Insurance Brokerage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001408,/tenders/insurance-brokerage-services/ocds-v9mmex-GNWT1-05-PM001408/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,LS103035,Request for Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103035,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103035/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000394,Parenting Program (Reference #377561),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-20 15:00 MDT,Parenting Program (Reference #377561),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000394,/tenders/parenting-program-reference-377561/ocds-v9mmex-GNWT1-05-PM000394/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,LS103034,Request for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2004-08-20 15:00 MDT,Request for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103034,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103034/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000393,Traditional Healing-Territorial Women's Correctional Centre (Reference #377581),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000393,/tenders/traditional-healing-territorial-womens-correctional-centre-reference-377581/ocds-v9mmex-GNWT1-05-PM000393/,2024-05-17 12:58 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000384,Stakeholder Review of Community Government Funding,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-12 15:00 MDT,Stakeholder Review of Community Governme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000384,/tenders/stakeholder-review-of-community-government-funding/ocds-v9mmex-GNWT1-05-PM000384/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000355,How to Develop a Work Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000355,/tenders/how-to-develop-a-work-plan/ocds-v9mmex-GNWT1-05-PM000355/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000376,Research & Development of Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-06 15:00 MDT,Research & Development of Waste Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000376,/tenders/research-development-of-waste-management-program/ocds-v9mmex-GNWT1-05-PM000376/,2024-05-17 12:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001583,Corporate Training - Leadership Development,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-08-05 15:00 MDT,Corporate Training - Leadership Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001583,/tenders/corporate-training-leadership-development/ocds-v9mmex-GNWT1-05-PM001583/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000354,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-07-30 15:00 MDT,Study and Report on Emergency Services O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000354,/tenders/study-and-report-on-emergency-services-options-for-radio-comm-access-across-nwt/ocds-v9mmex-GNWT1-05-PM000354/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041058,SQL Server Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,SQL Server Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041058,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-CT041058/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT100002,Jackfish Creek Bridge Repairs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-26 15:00 MDT,"Fort Good Hope, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100002,/tenders/jackfish-creek-bridge-repairs/ocds-v9mmex-GNWT1-05-CT100002/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000359,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Audit - Territorial Court Judges' Pensio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000359,/tenders/audit-territorial-court-judges-pension-plan-reference-377565/ocds-v9mmex-GNWT1-05-PM000359/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000870,Congenital Anomaly Surveillance System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,Congenital Anomaly Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000870,/tenders/congenital-anomaly-surveillance-system/ocds-v9mmex-GNWT1-05-PM000870/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000225,Ecosystem Classification,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2004-07-16 15:00 MDT,Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000225,/tenders/ecosystem-classification/ocds-v9mmex-GNWT1-05-PM000225/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041057,PWNHC HazMat Identification,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041057,/tenders/pwnhc-hazmat-identification/ocds-v9mmex-GNWT1-05-CT041057/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-17 12:58 MDT
tender,2004-05,Assembly,PM001042,Deputy Director of Human Rights Commission,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2004-07-15 15:00 MDT,Deputy Director of Human Rights Commissi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001042,/tenders/deputy-director-of-human-rights-commission/ocds-v9mmex-GNWT1-05-PM001042/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000205,Audit - Access to Justice Claims (Reference #377582),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-09 15:00 MDT,Audit - Access to Justice Claims (Refere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000205,/tenders/audit-access-to-justice-claims-reference-377582/ocds-v9mmex-GNWT1-05-PM000205/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000127,Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-30 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000127,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000127/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000363,Operational Review of Commission,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-24 15:00 MDT,Operational Review of Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000363,/tenders/operational-review-of-commission/ocds-v9mmex-GNWT1-05-PM000363/,2024-05-17 12:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT049720,Supply of Vending Machines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-16 15:00 MDT,"Hay River Airport, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049720,/tenders/supply-of-vending-machines/ocds-v9mmex-GNWT1-05-CT049720/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000116,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-06-11 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000116,/tenders/planting-services/ocds-v9mmex-GNWT1-05-PM000116/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041038,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041038,/tenders/it-training-services/ocds-v9mmex-GNWT1-05-CT041038/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-01 15:00 MDT,Archaeological Reconnaissance/Investigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053000,/tenders/archaeological-reconnaissanceinvestigations-at-fifteen-bridge-installation-site/ocds-v9mmex-GNWT1-05-CT053000/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000087,Instruction of Courses for 2004-2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-28 15:00 MDT,Instruction of community land use course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000087,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000087/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000814,Community Land Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000814,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-05-PM000814/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-05-17 12:58 MDT
