model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790632,Tee Jay COntracting Inc. Equipment Renta,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tee Jay COntracting Inc. Equipment Renta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790632,/tenders/tee-jay-contracting-inc-equipment-renta/ocds-v9mmex-GNWT1-06-SC790632/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790479,Quarterly Elevator Inspection / Maintena,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Quarterly Elevator Inspection / Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790479,/tenders/quarterly-elevator-inspection-maintena/ocds-v9mmex-GNWT1-06-SC790479/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790517,Photocopier Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790517,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790517/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,AC600118,Charter Inuvik to Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600118,/tenders/charter-inuvik-to-holman/ocds-v9mmex-GNWT1-07-AC600118/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC790999,Relocation of Power Line,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Relocation of Power Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790999,/tenders/relocation-of-power-line/ocds-v9mmex-GNWT1-07-SC790999/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791136,Provide Wet Blading and Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Wet Blading and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791136,/tenders/provide-wet-blading-and-equipment-rental/ocds-v9mmex-GNWT1-07-SC791136/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791138,Maintenance and Modifications to Conveyo,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance and Modifications to Conveyo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791138,/tenders/maintenance-and-modifications-to-conveyo/ocds-v9mmex-GNWT1-07-SC791138/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC790820,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790820,/tenders/airport-operations/ocds-v9mmex-GNWT1-07-SC790820/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791187,Quality Assurance Testing,Awarded,Sole Source,Direct,Services,Technical Services,,Quality Assurance Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791187,/tenders/quality-assurance-testing/ocds-v9mmex-GNWT1-07-SC791187/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791051,Labour Supply Services,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791051,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791051/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791345,Airports Conference Facility Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Airports Conference Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791345,/tenders/airports-conference-facility-rental/ocds-v9mmex-GNWT1-07-SC791345/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791312,Rebuild Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791312,/tenders/rebuild-transmission/ocds-v9mmex-GNWT1-07-SC791312/,2024-05-09 01:17 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790002,Supply & Deliver Crush,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply & Deliver Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790002,/tenders/supply-deliver-crush/ocds-v9mmex-GNWT1-05-SC790002/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790123,Mediation Services,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790123,/tenders/mediation-services/ocds-v9mmex-GNWT1-05-SC790123/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790083,Mackenzie Valley Winter Road Water Licen,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Water Licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790083,/tenders/mackenzie-valley-winter-road-water-licen/ocds-v9mmex-GNWT1-05-SC790083/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT033126,/tenders/tuktoyaktuk-airport-operations-mainten/ocds-v9mmex-GNWT1-05-CT033126/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Community Aerodrome,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043107,/tenders/tuktoyaktuk-airport-community-aerodrome/ocds-v9mmex-GNWT1-05-CT043107/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383412,Clear and Repair Docks at Norman Wells,Awarded,Sole Source,Direct,Services,Road Maintenance,,Clear and Repair Docks at Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383412,/tenders/clear-and-repair-docks-at-norman-wells/ocds-v9mmex-GNWT1-05-SC383412/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790171,Installation Of Detour Ice Fills At Two,Awarded,Sole Source,Direct,Services,Road Maintenance,,Installation Of Detour Ice Fills At Two,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790171,/tenders/installation-of-detour-ice-fills-at-two/ocds-v9mmex-GNWT1-05-SC790171/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790172,Approach Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790172,/tenders/approach-repairs/ocds-v9mmex-GNWT1-05-SC790172/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC383251,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383251,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-05-SC383251/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790008,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790008,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790008/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-05-09 01:17 MDT
tender,2004-05,Transportation,SC790321,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790321,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790321/,2024-05-09 01:17 MDT
