model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM013287,Provision of Consulting Services - Liabi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Consulting Services - Liabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013287,/tenders/provision-of-consulting-services-liabi/ocds-v9mmex-GNWT1-12-PM013287/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012775,Ref #428525 - Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428525 - Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012775,/tenders/ref-428525-investigation/ocds-v9mmex-GNWT1-12-PM012775/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM011695,Chairperson of the Job Evaluation Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chairperson of the Job Evaluation Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011695,/tenders/chairperson-of-the-job-evaluation-review/ocds-v9mmex-GNWT1-12-PM011695/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012322,Strategic Advisor - Collective Bargainin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor - Collective Bargainin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012322,/tenders/strategic-advisor-collective-bargainin/ocds-v9mmex-GNWT1-12-PM012322/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012727,Ref #SC428164 - Workplace Conflict Resou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC428164 - Workplace Conflict Resou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012727,/tenders/ref-sc428164-workplace-conflict-resou/ocds-v9mmex-GNWT1-12-PM012727/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012946,SC428928: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC428928: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012946,/tenders/sc428928-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM012946/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM011701,Ref #424366 - Hay Group - Job Evaluaton,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424366 - Hay Group - Job Evaluaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011701,/tenders/ref-424366-hay-group-job-evaluaton/ocds-v9mmex-GNWT1-12-PM011701/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM011368,Arbitration Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011368,/tenders/arbitration-services/ocds-v9mmex-GNWT1-12-PM011368/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012620,Workplace Conflict,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012620,/tenders/workplace-conflict/ocds-v9mmex-GNWT1-12-PM012620/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM011850,Ref #SC425611 - Collective Bargaining NW,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425611 - Collective Bargaining NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011850,/tenders/ref-sc425611-collective-bargaining-nw/ocds-v9mmex-GNWT1-12-PM011850/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM011821,Ref #SC425384 - Art of Leadership Progra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425384 - Art of Leadership Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011821,/tenders/ref-sc425384-art-of-leadership-progra/ocds-v9mmex-GNWT1-12-PM011821/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012539,Ref #SC427744 - DM Search - H&SS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427744 - DM Search - H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012539,/tenders/ref-sc427744-dm-search-hss/ocds-v9mmex-GNWT1-12-PM012539/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012477,Oracle - Health Check Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Oracle - Health Check Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012477,/tenders/oracle-health-check-services/ocds-v9mmex-GNWT1-12-PM012477/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM012448,Ref #SC426658 - Workplace Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC426658 - Workplace Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012448,/tenders/ref-sc426658-workplace-investigation/ocds-v9mmex-GNWT1-12-PM012448/,2024-05-31 11:56 MDT
tender,2011-12,Human Resources,PM013254,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013254,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-12-PM013254/,2024-05-31 11:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011697,Impact of BID Adjustments - Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact of BID Adjustments - Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011697,/tenders/impact-of-bid-adjustments-review/ocds-v9mmex-GNWT1-12-PM011697/,2024-05-31 11:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012341,GNWT Diamond Factory Sale,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Diamond Factory Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012341,/tenders/gnwt-diamond-factory-sale/ocds-v9mmex-GNWT1-12-PM012341/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-05-31 11:56 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-05-31 11:56 MDT
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014345,ECE Service Centre - Ka'A'gee tu First n,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Ka'A'gee tu First n,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014345,/tenders/ece-service-centre-kaagee-tu-first-n/ocds-v9mmex-GNWT1-12-PM014345/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014349,ECE Service Centres - Dehcho Region,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centres - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014349,/tenders/ece-service-centres-dehcho-region/ocds-v9mmex-GNWT1-12-PM014349/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014341,Angik School Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Angik School Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014341,/tenders/angik-school-review/ocds-v9mmex-GNWT1-12-PM014341/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014355,Staff Facilitation Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Facilitation Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014355,/tenders/staff-facilitation-contract/ocds-v9mmex-GNWT1-12-PM014355/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-05-31 11:56 MDT
tender,2011-12,"Education, Culture and Employment",PM014356,Web based version of the Dene Kede - Tra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Web based version of the Dene Kede - Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014356,/tenders/web-based-version-of-the-dene-kede-tra/ocds-v9mmex-GNWT1-12-PM014356/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012948,Water Data Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Data Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012948,/tenders/water-data-contract/ocds-v9mmex-GNWT1-12-PM012948/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012378,Wilfire Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wilfire Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012378,/tenders/wilfire-preparation/ocds-v9mmex-GNWT1-12-PM012378/,2024-05-31 11:56 MDT
