model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,SO708096,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Simpson and Wrigley areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708096,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708096/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000031,"Reff #269678 Air Charter May 12, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-09 15:00 MST,"Reff #269678 Air Charter May 12, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000031,/tenders/reff-269678-air-charter-may-12-2004/ocds-v9mmex-GNWT1-05-PM000031/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SO049035,GNWT Letterhead Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-03-09 15:00 MST,GNWT Letterhead Standing Offer Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049035,/tenders/gnwt-letterhead-standing-offer-agreement/ocds-v9mmex-GNWT1-05-SO049035/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,SC383029,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Fort McPherson Nuisance Grounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383029,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-04-SC383029/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745481,CHEMICAL FOR AKLAVIK WATER TREATMENT PLANT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-05 15:00 MST,AKLAVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745481,/tenders/chemical-for-aklavik-water-treatment-plant/ocds-v9mmex-GNWT1-04-PO745481/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382989,Supply and Deliver,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382989,/tenders/supply-and-deliver/ocds-v9mmex-GNWT1-04-SC382989/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,AC100168,AIR CHARTER INUVIK-PAULATUK-SACHS HARBOUR-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,PAULATUK & SACHS HARBOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100168,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-04-AC100168/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,CT041023,Provision of Remote Database Administration Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041023,/tenders/provision-of-remote-database-administration-services/ocds-v9mmex-GNWT1-04-CT041023/,2024-05-19 17:53 MDT
tender,2003-04,RWED,PM000004,3/4 Ton 4x2 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-02 15:00 MST,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000004,/tenders/34-ton-4x2-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-04-PM000004/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,SC382963,BRUSH CUTTING,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,NWT HIGHWAYS NO. 1 & NO.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382963,/tenders/brush-cutting/ocds-v9mmex-GNWT1-04-SC382963/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382968,EC&E first floor renovation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,Inuvik-first floor Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382968,/tenders/ece-first-floor-renovation/ocds-v9mmex-GNWT1-04-SC382968/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745452,NEC Projector Model MT1065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745452,/tenders/nec-projector-model-mt1065/ocds-v9mmex-GNWT1-04-PO745452/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745451,FILTER MEDIA FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-23 15:00 MST,AKLAVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745451,/tenders/filter-media-for-ak-wtp/ocds-v9mmex-GNWT1-04-PO745451/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO230400,3/4 Ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230400,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-04-PO230400/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745444,OFFICE SUITES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-19 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745444,/tenders/office-suites/ocds-v9mmex-GNWT1-04-PO745444/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745412,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745412,/tenders/notebooks/ocds-v9mmex-GNWT1-04-PO745412/,2024-05-19 17:53 MDT
tender,2003-04,RWED,PM000243,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000243,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000243/,2024-05-19 17:53 MDT
tender,2003-04,RWED,PM000003,Vehicle-Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000003,/tenders/vehicle-fort-smith/ocds-v9mmex-GNWT1-04-PM000003/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,SC382901,CHIP SEAL AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Inuvik Airport Quarry to Airside of the Tuktoyaktuk Airport Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382901,/tenders/chip-seal-aggregate-haul/ocds-v9mmex-GNWT1-04-SC382901/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745426,MATERIALS SUPPLY FOR COLVILLE LAKE FUEL FACILITY,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745426,/tenders/materials-supply-for-colville-lake-fuel-facility/ocds-v9mmex-GNWT1-04-PO745426/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745411,New Electric Pallet Jack,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745411,/tenders/new-electric-pallet-jack/ocds-v9mmex-GNWT1-04-PO745411/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745416,TULITA WATER PLANT - SUPPLIES PURCHASE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-11 15:00 MST,TULITA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745416,/tenders/tulita-water-plant-supplies-purchase/ocds-v9mmex-GNWT1-04-PO745416/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382864,LAN Relocation Area Office Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382864,/tenders/lan-relocation-area-office-norman-wells/ocds-v9mmex-GNWT1-04-SC382864/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745429,Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745429,/tenders/flooring/ocds-v9mmex-GNWT1-04-PO745429/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO742861,Hach Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO742861,/tenders/hach-meters/ocds-v9mmex-GNWT1-04-PO742861/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745409,HDPE Liner Membrane & Geotextile Liner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745409,/tenders/hdpe-liner-membrane-geotextile-liner/ocds-v9mmex-GNWT1-04-PO745409/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745427,Toshiba Notebook Computer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745427,/tenders/toshiba-notebook-computer/ocds-v9mmex-GNWT1-04-PO745427/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,AC100148,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-06 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100148,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100148/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745415,Coyote Drives for the Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745415,/tenders/coyote-drives-for-the-arthur-laing-building/ocds-v9mmex-GNWT1-04-PO745415/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745414,Reliance Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745414,/tenders/reliance-electric-motors/ocds-v9mmex-GNWT1-04-PO745414/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,AC100137,AIR CHARTER INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-30 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100137,/tenders/air-charter-inuvik-holman-return/ocds-v9mmex-GNWT1-04-AC100137/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM000498,Director Human Rights Commission,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Director Human Rights Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000498,/tenders/director-human-rights-commission/ocds-v9mmex-GNWT1-05-PM000498/,2024-05-19 17:53 MDT
tender,2003-04,Assembly,PM000638,Equal Pay Commissioner,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Equal Pay Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000638,/tenders/equal-pay-commissioner/ocds-v9mmex-GNWT1-05-PM000638/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000029,Reff #269671 Air Charter Aug 17 2004,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-28 15:00 MST,Reff #269671 Air Charter Aug 17 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000029,/tenders/reff-269671-air-charter-aug-17-2004/ocds-v9mmex-GNWT1-05-PM000029/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382852,Temporary Blocking - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382852,/tenders/temporary-blocking-moose-kerr-school/ocds-v9mmex-GNWT1-04-SC382852/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745407,Global Furniture for WCB and PWS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745407,/tenders/global-furniture-for-wcb-and-pws/ocds-v9mmex-GNWT1-04-PO745407/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SC382849,Holman Health Centre Move II,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-27 15:00 MST,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382849,/tenders/holman-health-centre-move-ii/ocds-v9mmex-GNWT1-04-SC382849/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000026,"Reff #269666 Air Charter Jun 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-27 15:00 MST,"Reff #269666 Air Charter Jun 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000026,/tenders/reff-269666-air-charter-jun-01-2004/ocds-v9mmex-GNWT1-05-PM000026/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745398,Shredders for PWS Fort Smith Records Centre & PWS Inuvik Records Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745398,/tenders/shredders-for-pws-fort-smith-records-centre-pws-inuvik-records-centre/ocds-v9mmex-GNWT1-04-PO745398/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000027,"Reff #269667 Air Charter Jun 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269667 Air Charter Jun 15, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000027,/tenders/reff-269667-air-charter-jun-15-2004/ocds-v9mmex-GNWT1-05-PM000027/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000028,"Reff #269669 Air Charter Jul 13, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269669 Air Charter Jul 13, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000028,/tenders/reff-269669-air-charter-jul-13-2004/ocds-v9mmex-GNWT1-05-PM000028/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000030,"Reff #269672 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269672 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000030,/tenders/reff-269672-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000030/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SO039023,Generic Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039023,/tenders/generic-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039023/,2024-05-19 17:53 MDT
tender,2003-04,Health and Social Services,PM001255,Washer/Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Washer/Disinfector,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001255,/tenders/washerdisinfector/ocds-v9mmex-GNWT1-04-PM001255/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,SO039022,Xerox Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039022/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000024,"Reff #269665 Air Charter May 26, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269665 Air Charter May 26, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000024,/tenders/reff-269665-air-charter-may-26-2004/ocds-v9mmex-GNWT1-05-PM000024/,2024-05-19 17:53 MDT
tender,2003-04,Justice,PM000023,"Reff #269663 Air Charter Apr 20, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269663 Air Charter Apr 20, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000023,/tenders/reff-269663-air-charter-apr-20-2004/ocds-v9mmex-GNWT1-05-PM000023/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745391,Coyote Drives and Parts for NSC Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745391,/tenders/coyote-drives-and-parts-for-nsc-facility/ocds-v9mmex-GNWT1-04-PO745391/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745388,NS Correctional Facility spare parts.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745388,/tenders/ns-correctional-facility-spare-parts/ocds-v9mmex-GNWT1-04-PO745388/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,CT041605,Lutsel Ke Truck Fill Electrical Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041605,/tenders/lutsel-ke-truck-fill-electrical-redesign/ocds-v9mmex-GNWT1-04-CT041605/,2024-05-19 17:53 MDT
tender,2003-04,Transportation,CT043041,Operation of the Yellowknife Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043041,/tenders/operation-of-the-yellowknife-airport-restaurant-concession/ocds-v9mmex-GNWT1-04-CT043041/,2024-05-19 17:53 MDT
tender,2003-04,Public Works & Services,PO745374,Furniture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-15 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745374,/tenders/furniture/ocds-v9mmex-GNWT1-04-PO745374/,2024-05-19 17:53 MDT
