model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC446063/,2024-05-18 07:27 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-05-18 07:27 MDT
tender,2014-15,Transportation,SC794822,TRACR AIM Annual Licence Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR AIM Annual Licence Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794822,/tenders/tracr-aim-annual-licence-renewal/ocds-v9mmex-GNWT1-15-SC794822/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901741,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901741,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901741/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793467,Supply Equipment & Labour for Quarry Dev,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Supply Equipment & Labour for Quarry Dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793467,/tenders/supply-equipment-labour-for-quarry-dev/ocds-v9mmex-GNWT1-12-SC793467/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793719,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793719,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SC793719/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901682,Electrical Equipment & Supplies/Airfield,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Equipment & Supplies/Airfield,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901682,/tenders/electrical-equipment-suppliesairfield/ocds-v9mmex-GNWT1-12-PO901682/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793756,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793756,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793756/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793499,Checkpoint Landfarm Treatment Facility A,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Checkpoint Landfarm Treatment Facility A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793499,/tenders/checkpoint-landfarm-treatment-facility-a/ocds-v9mmex-GNWT1-12-SC793499/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793619,Redknife HMC LTF Aeration & Debris Remov,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Contaminated Site Clean-up Services,,Redknife HMC LTF Aeration & Debris Remov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793619,/tenders/redknife-hmc-ltf-aeration-debris-remov/ocds-v9mmex-GNWT1-12-SC793619/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793620,Checkpoint LTF Soil Aeration,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Soil Aeration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793620,/tenders/checkpoint-ltf-soil-aeration/ocds-v9mmex-GNWT1-12-SC793620/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793761,Geotechnical Drilling Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Drilling Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793761,/tenders/geotechnical-drilling-investigation/ocds-v9mmex-GNWT1-12-SC793761/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,SC793704,Equipment Rental - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793704,/tenders/equipment-rental-fort-smith/ocds-v9mmex-GNWT1-12-SC793704/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901649,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901649,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901649/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901660,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901660,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901660/,2024-05-18 07:27 MDT
tender,2011-12,Transportation,PO901661,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901661,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901661/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901382,Fire System Service and Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fire Equipment Testing,,Fire System Service and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901382,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-11-PO901382/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901414,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901414,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901414/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792808,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792808,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792808/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792810,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792810,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792810/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792811,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792811,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792811/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793150,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793150,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793150/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793151,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793151,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793151/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793314,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793314,/tenders/accommodation/ocds-v9mmex-GNWT1-11-SC793314/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792864,Vehicle rental for - Bridge Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle rental for - Bridge Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792864,/tenders/vehicle-rental-for-bridge-inspections/ocds-v9mmex-GNWT1-11-SC792864/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792909,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792909,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792909/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793032,Culvert Repairs - Pontoon,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs - Pontoon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793032,/tenders/culvert-repairs-pontoon/ocds-v9mmex-GNWT1-11-SC793032/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793033,Culvert Repairs at Km 51,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs at Km 51,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793033,/tenders/culvert-repairs-at-km-51/ocds-v9mmex-GNWT1-11-SC793033/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793034,Culvert repairs at km 11,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert repairs at km 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793034,/tenders/culvert-repairs-at-km-11/ocds-v9mmex-GNWT1-11-SC793034/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-05-18 07:27 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793899,Equipment Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793899,/tenders/equipment-haul/ocds-v9mmex-GNWT1-13-SC793899/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793974,2012 SCP - Hay River Reserve Road Culver,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2012 SCP - Hay River Reserve Road Culver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793974,/tenders/2012-scp-hay-river-reserve-road-culver/ocds-v9mmex-GNWT1-13-SC793974/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793992,Equipment Supply for Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Supply for Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793992,/tenders/equipment-supply-for-gravel-haul/ocds-v9mmex-GNWT1-13-SC793992/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794183,Equipment Rental - Wing Shoulders & Remo,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Wing Shoulders & Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794183,/tenders/equipment-rental-wing-shoulders-remo/ocds-v9mmex-GNWT1-13-SC794183/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794184,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794184,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794184/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-18 07:27 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-05-18 07:27 MDT
