model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-05-28 07:26 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-05-28 07:26 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793455,Landscaping Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Landscaping Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793455,/tenders/landscaping-equipment-rental/ocds-v9mmex-GNWT1-12-SC793455/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-28 07:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM013568,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013568,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-13-PM013568/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM013572,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013572,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-13-PM013572/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM014582,Deh Cho Harv est Planning Services,Awarded,Sole Source,Direct,Services,Forestry,,Deh Cho Harv est Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014582,/tenders/deh-cho-harv-est-planning-services/ocds-v9mmex-GNWT1-13-PM014582/,2024-05-28 07:26 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-05-28 07:26 MDT
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-28 07:26 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-05-28 07:26 MDT
tender,2007-08,Transportation,SC791455,"Equipment Rental- Ferry Launching, Haul",Awarded,Sole Source,Direct,Services,General Contracting,,"Equipment Rental- Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791455,/tenders/equipment-rental-ferry-launching-haul/ocds-v9mmex-GNWT1-08-SC791455/,2024-05-28 07:26 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-28 07:26 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-28 07:26 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-28 07:26 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-05-28 07:26 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-05-28 07:26 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-05-28 07:26 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-05-28 07:26 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-28 07:26 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-05-28 07:26 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-05-28 07:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-05-28 07:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-28 07:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-05-28 07:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-05-28 07:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-05-28 07:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-05-28 07:26 MDT
tender,2005-06,Public Works & Services,CT100229,Engineering Study - Deh Cho Hall,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Study - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100229,/tenders/engineering-study-deh-cho-hall/ocds-v9mmex-GNWT1-06-CT100229/,2024-05-28 07:26 MDT
tender,2005-06,Environment and Natural Resources,PM002154,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002154,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002154/,2024-05-28 07:26 MDT
tender,2005-06,Public Works & Services,SC790496,Structural evaluation of Bunkhouse,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural evaluation of Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790496,/tenders/structural-evaluation-of-bunkhouse/ocds-v9mmex-GNWT1-06-SC790496/,2024-05-28 07:26 MDT
tender,2005-06,Transportation,SC790684,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790684,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SC790684/,2024-05-28 07:26 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-05-28 07:26 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-05-28 07:26 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-05-28 07:26 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-28 07:26 MDT
tender,2014-15,Environment and Natural Resources,SC439877,Site Location - Communication Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Site Location - Communication Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439877,/tenders/site-location-communication-equipment/ocds-v9mmex-GNWT1-15-SC439877/,2024-05-28 07:26 MDT
tender,2014-15,Environment and Natural Resources,SC446069,Janitorial Services - ENR Regional Offic,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - ENR Regional Offic,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446069,/tenders/janitorial-services-enr-regional-offic/ocds-v9mmex-GNWT1-15-SC446069/,2024-05-28 07:26 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793453,Chipseal Rehabilitation,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Chipseal Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793453,/tenders/chipseal-rehabilitation/ocds-v9mmex-GNWT1-12-SC793453/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793617,Liner Installation Overflow Reservoir,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793617,/tenders/liner-installation-overflow-reservoir/ocds-v9mmex-GNWT1-12-SC793617/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM013913,Bulldozer for FS040,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Bulldozer for FS040,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013913,/tenders/bulldozer-for-fs040/ocds-v9mmex-GNWT1-13-PM013913/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM013953,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013953,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM013953/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM013282,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013282,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013282/,2024-05-28 07:26 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-05-28 07:26 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-05-28 07:26 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-05-28 07:26 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,SC443166,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC443166,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC443166/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-05-28 07:26 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-05-28 07:26 MDT
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-05-28 07:26 MDT
tender,2014-15,Finance,SC443905,MVFL - Wildlife Monitor and Field Techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443905,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443905/,2024-05-28 07:26 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-05-28 07:26 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-05-28 07:26 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-28 07:26 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,SC438187,E Server Electronic Document Push Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,E Server Electronic Document Push Module,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438187,/tenders/e-server-electronic-document-push-module/ocds-v9mmex-GNWT1-14-SC438187/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-05-28 07:26 MDT
