model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004148,SSE Two Bedroom Duplex Units 76-77,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 76&77 FMP,2020-06-30 23:08 MDT,2020-12-23 18:32 MST,ocds-v9mmex-HC001-21-0000004148,/tenders/sse-two-bedroom-duplex-units-76-77/ocds-v9mmex-HC001-21-0000004148/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004149,SSE Two Bedroom Duplex Units 84-85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 84 & 85 FMP,2020-06-30 23:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004149,/tenders/sse-two-bedroom-duplex-units-84-85/ocds-v9mmex-HC001-21-0000004149/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004151,Minor M & I Repairs to unit 1102 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I repairs to Unit 1102 in Whati.,2020-07-02 15:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004151,/tenders/minor-m-i-repairs-to-unit-1102-whati/ocds-v9mmex-HC001-21-0000004151/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004153,Minor M & I Repairs to unit 822 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submission from qualified proponents for the SSE of Minor M & I repairs to unit 822 Whati.,2020-07-02 15:08 MDT,2020-12-22 15:39 MST,ocds-v9mmex-HC001-21-0000004153,/tenders/minor-m-i-repairs-to-unit-822-whati/ocds-v9mmex-HC001-21-0000004153/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004112,New Construction of Single Family Residences,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4112; New Construction of Single Family Residences, on Mansell Place in Hay River, NT",2020-06-08 11:08 MDT,2020-10-09 18:45 MDT,ocds-v9mmex-HC001-21-0000004112,/tenders/new-construction-of-single-family-residences/ocds-v9mmex-HC001-21-0000004112/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004111,NWTHC Gameti Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 17 housing units in Gameti,2020-06-16 11:08 MDT,2020-12-02 18:46 MST,ocds-v9mmex-HC001-21-0000004111,/tenders/nwthc-gameti-preventative-maintenance/ocds-v9mmex-HC001-21-0000004111/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004133,NWTHC Whati Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 35 housing units in Whati.,2020-06-16 11:08 MDT,2020-12-28 18:32 MST,ocds-v9mmex-HC001-21-0000004133,/tenders/nwthc-whati-preventative-maintenance/ocds-v9mmex-HC001-21-0000004133/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004083,New Construction of Single Family Residences,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4083; New Construction of Single Family Residences, on Dessy Place in Hay River, NT",2020-05-25 11:08 MDT,2020-09-25 18:52 MDT,ocds-v9mmex-HC001-21-0000004083,/tenders/new-construction-of-single-family-residences/ocds-v9mmex-HC001-21-0000004083/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004147,Double Walled Fuel Tanks,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks for various locations.,2020-06-17 17:11 MDT,2020-06-29 14:11 MDT,ocds-v9mmex-HC001-21-0000004147,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-21-0000004147/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004074,Two (2) Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-25 15:00 MDT,"SSE Construction of two (2) two-story, three-bedroom duplexes on Lot 86, Plan 348, Fort Simpson.",2020-05-26 15:08 MDT,2020-08-03 19:15 MDT,ocds-v9mmex-HC001-21-0000004074,/tenders/two-2-duplexes/ocds-v9mmex-HC001-21-0000004074/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004091,New Construction-3 Bedroom Single Residence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4091 New Construction-3 Bedroom Single Residence, on 27 Whitford in Fort Smith, NT",2020-05-27 15:08 MDT,2020-11-05 18:37 MST,ocds-v9mmex-HC001-21-0000004091,/tenders/new-construction-3-bedroom-single-residence/ocds-v9mmex-HC001-21-0000004091/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004115,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2020-06-09 17:08 MDT,2020-08-26 19:00 MDT,ocds-v9mmex-HC001-21-0000004115,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-21-0000004115/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004110,Double Walled Fuel Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2020-06-04 15:08 MDT,2023-06-15 01:26 MDT,ocds-v9mmex-HC001-21-0000004110,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-21-0000004110/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004066,"New Construction- 3 Bedroom Duplex, Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Event 4066- New Construction of a 3 Bedroom Duplex, at 215 McDougal Road, Fort Smith, NT",2020-05-14 11:08 MDT,2020-11-04 17:40 MST,ocds-v9mmex-HC001-21-0000004066,/tenders/new-construction-3-bedroom-duplex-ft-smith/ocds-v9mmex-HC001-21-0000004066/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004067,Demolition & Disposal (4) PH Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-28 15:00 MDT,"Demolition & Disposal (4) PH Units in Behchoko, NT.",2020-05-13 15:08 MDT,2020-10-08 19:02 MDT,ocds-v9mmex-HC001-21-0000004067,/tenders/demolition-disposal-4-ph-units/ocds-v9mmex-HC001-21-0000004067/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004036,Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-26 15:00 MDT,"9604 PH 2BR Duplex
Lots 1 & 2 Block 25 Plan 4066 Ulukhaktok",2020-04-29 17:08 MDT,2020-11-18 15:30 MST,ocds-v9mmex-HC001-21-0000004036,/tenders/two-bedroom-duplex/ocds-v9mmex-HC001-21-0000004036/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000003955,Demolition of Residential Buildings-Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Event 3955 -Demolition of Residential Buildings on Dessy and Mansell, in Hay River, NT",2020-04-30 17:08 MDT,2020-10-08 18:56 MDT,ocds-v9mmex-HC001-21-0000003955,/tenders/demolition-of-residential-buildings-hay-river/ocds-v9mmex-HC001-21-0000003955/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004018,NMP Kitchen and Bathroom Cabinets,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-04-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-15 11:08 MDT,2023-09-27 01:40 MDT,ocds-v9mmex-HC001-21-0000004018,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004018/,2024-05-24 23:45 MDT
