model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-05-28 11:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM015113,Training Course - Conflict Resolution,Awarded,Sole Source,Direct,Services,Training Services,,Training Course - Conflict Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015113,/tenders/training-course-conflict-resolution/ocds-v9mmex-GNWT1-14-PM015113/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-05-28 11:29 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-05-28 11:29 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC437395,Handbook for Early Childhood Programs in,Awarded,Sole Source,Direct,Services,Printing/Production,,Handbook for Early Childhood Programs in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437395,/tenders/handbook-for-early-childhood-programs-in/ocds-v9mmex-GNWT1-14-SC437395/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO438451,Legacy of Hope Foundation - PSI Print So,Awarded,Sole Source,Direct,Services,Printing/Production,,Legacy of Hope Foundation - PSI Print So,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438451,/tenders/legacy-of-hope-foundation-psi-print-so/ocds-v9mmex-GNWT1-14-PO438451/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",SC439780,Environmental Site Assessment and Air Mo,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Environmental Site Assessment and Air Mo,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439780,/tenders/environmental-site-assessment-and-air-mo/ocds-v9mmex-GNWT1-14-SC439780/,2024-05-28 11:29 MDT
tender,2013-14,"Education, Culture and Employment",PO437786,Improving Early Childhood Training and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving Early Childhood Training and P,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437786,/tenders/improving-early-childhood-training-and-p/ocds-v9mmex-GNWT1-14-PO437786/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC438406,Training on Roles and Responsibilities i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training on Roles and Responsibilities i,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438406,/tenders/training-on-roles-and-responsibilities-i/ocds-v9mmex-GNWT1-14-SC438406/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PO437258,Conference and Lodging for Protected Are,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Conference and Lodging for Protected Are,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437258,/tenders/conference-and-lodging-for-protected-are/ocds-v9mmex-GNWT1-14-PO437258/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PO902281,License Uplift,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,License Uplift,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902281,/tenders/license-uplift/ocds-v9mmex-GNWT1-14-PO902281/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC439839,Reclamation Status Report and Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reclamation Status Report and Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439839,/tenders/reclamation-status-report-and-review/ocds-v9mmex-GNWT1-14-SC439839/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM016181,Metal Certification Disks and Wires,Awarded,Sole Source,Direct,Services,Training Services,,Metal Certification Disks and Wires,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016181,/tenders/metal-certification-disks-and-wires/ocds-v9mmex-GNWT1-14-PM016181/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC439198,Bilateral Water Management Agreement Neg,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilateral Water Management Agreement Neg,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439198,/tenders/bilateral-water-management-agreement-neg/ocds-v9mmex-GNWT1-14-SC439198/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PO438794,ESRI Licenses for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Licenses for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438794,/tenders/esri-licenses-for-devolution/ocds-v9mmex-GNWT1-14-PO438794/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM016259,Permafrost Workshop,Awarded,Sole Source,Direct,Goods,Promotional Items,,Permafrost Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016259,/tenders/permafrost-workshop/ocds-v9mmex-GNWT1-14-PM016259/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM015119,Bluenose East Calving Ground,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bluenose East Calving Ground,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015119,/tenders/bluenose-east-calving-ground/ocds-v9mmex-GNWT1-14-PM015119/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC439170,NWT-AB TB Water Management Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT-AB TB Water Management Agreement,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439170,/tenders/nwt-ab-tb-water-management-agreement/ocds-v9mmex-GNWT1-14-SC439170/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PO439885,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439885,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO439885/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PO439974,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439974,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439974/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM015060,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015060,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-14-PM015060/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC436410,Devolution of Waste Sites and GNWT Waste,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution of Waste Sites and GNWT Waste,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436410,/tenders/devolution-of-waste-sites-and-gnwt-waste/ocds-v9mmex-GNWT1-14-SC436410/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-05-28 11:29 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-05-28 11:29 MDT
