model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-06-19 10:29 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM006279,NWT Cancer Registry Maintenance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Cancer Registry Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006279,/tenders/nwt-cancer-registry-maintenance/ocds-v9mmex-GNWT1-08-PM006279/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM008901,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008901,/tenders/legal-services/ocds-v9mmex-GNWT1-10-PM008901/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM008676,Revisions to the insured services tariff,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revisions to the insured services tariff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008676,/tenders/revisions-to-the-insured-services-tariff/ocds-v9mmex-GNWT1-10-PM008676/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010329,Notice of Long Term Care Change ~ Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Long Term Care Change ~ Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010329,/tenders/notice-of-long-term-care-change-advert/ocds-v9mmex-GNWT1-10-PM010329/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010336,Request For Proposals Advertisement ~ PM,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Request For Proposals Advertisement ~ PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010336,/tenders/request-for-proposals-advertisement-pm/ocds-v9mmex-GNWT1-10-PM010336/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM010337,Project Coordinator Position ~ Recruitme,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Project Coordinator Position ~ Recruitme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010337,/tenders/project-coordinator-position-recruitme/ocds-v9mmex-GNWT1-10-PM010337/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM008810,Supplementary Health Benefits Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Supplementary Health Benefits Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008810,/tenders/supplementary-health-benefits-review/ocds-v9mmex-GNWT1-10-PM008810/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM007950,Complaints Officer for the NWT Pharmacy,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Complaints Officer for the NWT Pharmacy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007950,/tenders/complaints-officer-for-the-nwt-pharmacy/ocds-v9mmex-GNWT1-10-PM007950/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM009050,"Hay River - Fort Smith, Nov 23-27, 2009",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Hay River - Fort Smith, Nov 23-27, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009050,/tenders/hay-river-fort-smith-nov-23-27-2009/ocds-v9mmex-GNWT1-10-PM009050/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM010407,Renovation to 5th Floor Courthouse,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to 5th Floor Courthouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010407,/tenders/renovation-to-5th-floor-courthouse/ocds-v9mmex-GNWT1-10-PM010407/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM010409,Renovation to Judges Offices,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to Judges Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010409,/tenders/renovation-to-judges-offices/ocds-v9mmex-GNWT1-10-PM010409/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM010447,"YK Courthouse, Court Room 5 Renovation",Awarded,Sole Source,Direct,Services,Renovation Services,,"YK Courthouse, Court Room 5 Renovation",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010447,/tenders/yk-courthouse-court-room-5-renovation/ocds-v9mmex-GNWT1-10-PM010447/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM009077,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009077,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009077/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM008734,Pandemic Influenza Plans for the Departm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pandemic Influenza Plans for the Departm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008734,/tenders/pandemic-influenza-plans-for-the-departm/ocds-v9mmex-GNWT1-10-PM008734/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM010002,"Accountability, Capacity and Compliance",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Accountability, Capacity and Compliance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010002,/tenders/accountability-capacity-and-compliance/ocds-v9mmex-GNWT1-10-PM010002/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM009401,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009401,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009401/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM010408,Course - Finance,Awarded,Sole Source,Direct,Services,Training Services,,Course - Finance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010408,/tenders/course-finance/ocds-v9mmex-GNWT1-10-PM010408/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM009249,"2009 Industrial Assessment - Diavik, BHP",Awarded,Sole Source,Direct,Services,Property Appraiser,,"2009 Industrial Assessment - Diavik, BHP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009249,/tenders/2009-industrial-assessment-diavik-bhp/ocds-v9mmex-GNWT1-10-PM009249/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010537,2009/2010 Waste Paper Management,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,2009/2010 Waste Paper Management,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010537,/tenders/20092010-waste-paper-management/ocds-v9mmex-HC001-10-PM010537/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM008812,2009 repairs jimmy eramus centre,Awarded,Sole Source,Direct,Services,Fire Sprinkler Installation,,2009 repairs jimmy eramus centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008812,/tenders/2009-repairs-jimmy-eramus-centre/ocds-v9mmex-HC001-10-PM008812/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009744,Sexual Health & STI Comic Book,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sexual Health & STI Comic Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009744,/tenders/sexual-health-sti-comic-book/ocds-v9mmex-GNWT1-10-PM009744/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM007537,Support Services for the Interoperable H,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services for the Interoperable H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007537,/tenders/support-services-for-the-interoperable-h/ocds-v9mmex-GNWT1-09-PM007537/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-06-19 10:29 MDT
