model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793402,Washout Repairs on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-26 15:00 MDT,Washout Repairs on Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793402,/tenders/washout-repairs-on-dempster-highway/ocds-v9mmex-GNWT1-12-SC793402/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101073,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101073,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101073/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793347,Photocopier Lease 2011-2014 YZF CSB,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2011-05-25 15:00 MDT,Photocopier Lease 2011-2014 YZF CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793347,/tenders/photocopier-lease-2011-2014-yzf-csb/ocds-v9mmex-GNWT1-12-SC793347/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101074,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101074,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101074/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901603,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2011-05-25 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901603,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-12-PO901603/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600348,"EK-35 Application Charter Wekweeti, Gameti, Tulita, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-24 15:00 MDT,"EK-35 Application Charter Wekweeti, Game",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600348,/tenders/ek-35-application-charter-wekweeti-gameti-tulita-fort-good-hope/ocds-v9mmex-GNWT1-12-AC600348/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050818,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-18 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050818,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050818/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600351,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-17 15:00 MDT,Ft.Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600351,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600351/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901612,Digital Inclinometer System and Inclinalysis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment & Supplies,2011-05-17 15:00 MDT,Digital Inclinometer System and Inclinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901612,/tenders/digital-inclinometer-system-and-inclinalysis-software/ocds-v9mmex-GNWT1-12-PO901612/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-11 15:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793355,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-12-SC793355/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,LS200630,"Food & Beverage Concession, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-06 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS200630,/tenders/food-beverage-concession-yellowknife-airport/ocds-v9mmex-GNWT1-12-LS200630/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901585,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901585,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-12-PO901585/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-03 15:00 MDT,Supply One Crewcab Pickup With Special O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901598,/tenders/supply-one-crewcab-pickup-with-special-order-accessories/ocds-v9mmex-GNWT1-12-PO901598/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901590,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901590,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901590/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901593,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-04-28 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901593,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-12-PO901593/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-04-18 15:00 MDT,Painting/Decorating Equipment S Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901584,/tenders/paintingdecorating-equipment-s-supplieslinepaint/ocds-v9mmex-GNWT1-12-PO901584/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101054,Single Asphaltic Surface Treatment,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-14 15:00 MDT,Single Asphaltic Surface Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101054,/tenders/single-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101054/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901581,Painting/Decorating Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901581,/tenders/paintingdecorating-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901581/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101053,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101053,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101053/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901717,Gasoline: Ft Providence Camp FY2011/12,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Gasoline: Ft Providence Camp FY2011/12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901717,/tenders/gasoline-ft-providence-camp-fy201112/ocds-v9mmex-GNWT1-12-PO901717/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793514,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793514,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-SC793514/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight/Cargo/Moving: Haul Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793679,/tenders/freightcargomoving-haul-runway-sand/ocds-v9mmex-GNWT1-12-SC793679/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT100392,Highway & Airport Maintenace - Fort Liar,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway & Airport Maintenace - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100392,/tenders/highway-airport-maintenace-fort-liar/ocds-v9mmex-GNWT1-07-CT100392/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901767,Supply & Deliver Air Terminal Building S,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Deliver Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901767,/tenders/supply-deliver-air-terminal-building-s/ocds-v9mmex-GNWT1-12-PO901767/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793472,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793472,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793472/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793473,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793473,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793473/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793527,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793527,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793527/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793627,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793627,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793627/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793451,Project Vehicle Lease,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793451,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793451/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901683,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901683,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901683/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901692,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901692,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901692/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901695,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901695,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901695/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-05-12 11:45 MDT
