model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO425833,Veeam Backup & Replication Enterprise for VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,Veeam Backup & Replication Enterprise fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425833,/tenders/veeam-backup-replication-enterprise-for-vmware/ocds-v9mmex-GNWT1-12-PO425833/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO425614,HP Proliant DL380 Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-19 15:00 MDT,HP Proliant DL380 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425614,/tenders/hp-proliant-dl380-server/ocds-v9mmex-GNWT1-12-PO425614/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO425686,VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-18 15:00 MDT,VMware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425686,/tenders/vmware/ocds-v9mmex-GNWT1-12-PO425686/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO425279,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-04-14 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425279,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-12-PO425279/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424981,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-18 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424981,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-11-PO424981/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO901557,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901557,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-11-PO901557/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424546,HP Equipment - Enterprise Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-02 15:00 MST,HP Equipment - Enterprise Server Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424546,/tenders/hp-equipment-enterprise-server-infrastructure/ocds-v9mmex-GNWT1-11-PO424546/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424137,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-23 15:00 MST,Avaya Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424137,/tenders/avaya-switches/ocds-v9mmex-GNWT1-11-PO424137/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424609,HP Rack Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-22 15:00 MST,HP Rack Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424609,/tenders/hp-rack-equipment/ocds-v9mmex-GNWT1-11-PO424609/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424491,Google Search Application,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-18 15:00 MST,Google Search Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424491,/tenders/google-search-application/ocds-v9mmex-GNWT1-11-PO424491/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424282,HP Equipment Storageworks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,HP Equipment Storageworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424282,/tenders/hp-equipment-storageworks/ocds-v9mmex-GNWT1-11-PO424282/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424280,Nortel/Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,Nortel/Avaya Ethernet Routing Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424280,/tenders/nortelavaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-11-PO424280/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO424041,Hewlett Packard Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-14 15:00 MST,Hewlett Packard Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424041,/tenders/hewlett-packard-equipment/ocds-v9mmex-GNWT1-11-PO424041/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO423985,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423985,/tenders/notebooks/ocds-v9mmex-GNWT1-11-PO423985/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO423541,Enterprise Class Storage Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Enterprise Class Storage Area Network Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423541,/tenders/enterprise-class-storage-area-network-equipment/ocds-v9mmex-GNWT1-11-PO423541/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO423823,Enterprise Class Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-17 15:00 MST,Enterprise Class Computer Networking Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423823,/tenders/enterprise-class-computer-networking-equipment/ocds-v9mmex-GNWT1-11-PO423823/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,Symantec Altiris CMS - License + 1 YR Es,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423626,/tenders/symantec-altiris-cms-license-1-yr-essential-support/ocds-v9mmex-GNWT1-11-SC423626/,2024-06-07 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-06-07 15:25 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO422645,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-30 15:00 MDT,Avaya Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422645,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-11-PO422645/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO422519,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-24 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422519,/tenders/computer-hardware/ocds-v9mmex-GNWT1-11-PO422519/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO901394,Juniper Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-07-06 15:00 MDT,Juniper Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901394,/tenders/juniper-equipment/ocds-v9mmex-GNWT1-11-PO901394/,2024-06-07 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM009927,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-06-01 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009927,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-11-PM009927/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO420910,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-11 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420910,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-11-PO420910/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO420873,APC Smart UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-06 15:00 MDT,APC Smart UPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420873,/tenders/apc-smart-ups/ocds-v9mmex-GNWT1-11-PO420873/,2024-06-07 15:25 MDT
tender,2010-11,Public Works & Services,PO418905,Computer & Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-04-16 15:00 MDT,Computer & Hardware Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418905,/tenders/computer-hardware-equipment/ocds-v9mmex-GNWT1-11-PO418905/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO420266,SMYC Enterprise Vault File System Archiving,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-18 15:00 MDT,SMYC Enterprise Vault File System Archiv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420266,/tenders/smyc-enterprise-vault-file-system-archiving/ocds-v9mmex-GNWT1-10-PO420266/,2024-06-07 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009586,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-17 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009586,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM009586/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO420199,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-12 15:00 MST,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420199,/tenders/servers/ocds-v9mmex-GNWT1-10-PO420199/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO420215,Juniper Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-09 15:00 MST,Juniper Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420215,/tenders/juniper-computer-equipment/ocds-v9mmex-GNWT1-10-PO420215/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO420160,12 GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-08 15:00 MST,12 GIS Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420160,/tenders/12-gis-desktops/ocds-v9mmex-GNWT1-10-PO420160/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO419993,HP Laserjet CP6015xh Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,HP Laserjet CP6015xh Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419993,/tenders/hp-laserjet-cp6015xh-printer/ocds-v9mmex-GNWT1-10-PO419993/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO420120,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-04 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420120,/tenders/notebooks/ocds-v9mmex-GNWT1-10-PO420120/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO419978,Blackberry Licences and Supprt,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-25 15:00 MST,Blackberry Licences and Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419978,/tenders/blackberry-licences-and-supprt/ocds-v9mmex-GNWT1-10-PO419978/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO419480,Computer Equipment for YK H&SS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-19 15:00 MST,Computer Equipment for YK H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419480,/tenders/computer-equipment-for-yk-hss/ocds-v9mmex-GNWT1-10-PO419480/,2024-06-07 15:25 MDT
tender,2009-10,Stanton,PM009157,Server Replacements REF# 80609,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-13 15:00 MST,Server Replacements REF# 80609,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009157,/tenders/server-replacements-ref-80609/ocds-v9mmex-STHA-10-PM009157/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-06-07 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM008311,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-29 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008311,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM008311/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-06-07 15:25 MDT
tender,2009-10,Stanton,PM007986,Computers for Stanton REF# 77102,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Computers for Stanton REF# 77102,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007986,/tenders/computers-for-stanton-ref-77102/ocds-v9mmex-STHA-10-PM007986/,2024-06-07 15:25 MDT
tender,2009-10,Stanton,PM007988,Laptops for Stanton REF# 77101,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Laptops for Stanton REF# 77101,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007988,/tenders/laptops-for-stanton-ref-77101/ocds-v9mmex-STHA-10-PM007988/,2024-06-07 15:25 MDT
tender,2009-10,Public Works & Services,PO416128,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-11 15:00 MDT,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416128,/tenders/server-hardware/ocds-v9mmex-GNWT1-10-PO416128/,2024-06-07 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM007924,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-05 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007924,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM007924/,2024-06-07 15:25 MDT
