model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050003,Overhead Door Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050003,/tenders/overhead-door-repair-services/ocds-v9mmex-GNWT1-05-SO050003/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050004,Chain Link Fencing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050004,/tenders/chain-link-fencing-services/ocds-v9mmex-GNWT1-05-SO050004/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO049059,CAT 6/6E CABLE INSTALLATION SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049059,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-05-SO049059/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049030,LOCKSMITH SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2004-03-11 15:00 MST,LOCKSMITH SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049030,/tenders/locksmith-services/ocds-v9mmex-GNWT1-05-SO049030/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-06-15 09:27 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-06-15 09:27 MDT
