model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-04 06:50 MDT
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-04 06:50 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-05-04 06:50 MDT
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-05-04 06:50 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-05-04 06:50 MDT
tender,2017-18,NWT Housing Corporation,0000002126,Gravel Supply and Stockpile - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the Supply of Gravel..,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002126,/tenders/gravel-supply-and-stockpile-aklavik/ocds-v9mmex-HC001-18-0000002126/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000002130,Electrical Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:12 MST,ocds-v9mmex-GNWT1-18-0000002130,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002130/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-04 06:50 MDT
tender,2017-18,Stanton,SC17004,Ground Transportation Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Aklavik, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents",2017-04-25 11:10 MDT,2022-04-21 13:23 MDT,ocds-v9mmex-STHA-18-SC17004,/tenders/ground-transportation-services-aklavik/ocds-v9mmex-STHA-18-SC17004/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000001872,"Solar Roll Replacement-RCMP Detachment, Aklavik",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Aklavik, NT.",2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001872,/tenders/solar-roll-replacement-rcmp-detachment-aklavik/ocds-v9mmex-GNWT1-18-0000001872/,2024-05-04 06:50 MDT
tender,2017-18,Infrastructure,0000001919,RCMP Aklavik Cell Block Patch and Paint,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to Patch and Paint the RCMP Detachment cell block in Aklavik, NT.",2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001919,/tenders/rcmp-aklavik-cell-block-patch-and-paint/ocds-v9mmex-GNWT1-18-0000001919/,2024-05-04 06:50 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000000645,2016-17 CLIENT REPAIRS - CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-14 15:00 MDT,AKLAVIK CLIENT #1,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000645,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000645/,2024-05-04 06:50 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000000763,Design-Build Bachelor Fourplex,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals for bachelor fourplex buildings in Aklavik, Behchoko & Fort Simpson.",2016-07-12 11:10 MDT,2024-04-05 23:40 MDT,ocds-v9mmex-HC001-17-0000000763,/tenders/design-build-bachelor-fourplex/ocds-v9mmex-HC001-17-0000000763/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000000782,IAH 3 Unit M&I Repairs Unit# 301-303,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000782,/tenders/iah-3-unit-mi-repairs-unit-301-303/ocds-v9mmex-HC001-17-0000000782/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000000783,IAH 2016-17 M&I UNIT #137,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000783,/tenders/iah-2016-17-mi-unit-137/ocds-v9mmex-HC001-17-0000000783/,2024-05-04 06:50 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-04 06:50 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000000988,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000988,/tenders/2016-17-client-preventative-maintenance-ak/ocds-v9mmex-HC001-17-0000000988/,2024-05-04 06:50 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-04 06:50 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-05-04 06:50 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000001068,Electrical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-21 15:00 MST,,2016-11-07 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001068,/tenders/electrical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001068/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000001075,Mechanical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-24 15:00 MST,,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001075,/tenders/mechanical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001075/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-05-04 06:50 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-05-04 06:50 MDT
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017342,1 Client Home Repair - Aklaivk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Aklavik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017342,/tenders/1-client-home-repair-aklaivk/ocds-v9mmex-HC001-16-PM017342/,2024-05-04 06:50 MDT
tender,2015-16,Public Works & Services,SC449790,"Interior Door Replacement at Moose Kerr School in Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Aklavik, NT",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449790,/tenders/interior-door-replacement-at-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-16-SC449790/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017471,2015-16 Preventative Maintenance (PM) Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 9 Clients - Aklavik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017471,/tenders/2015-16-preventative-maintenance-pm-services-aklavik/ocds-v9mmex-HC001-16-PM017471/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017114,DECONSTRUCTION OF 2 HOURSING UNITS IN AKLAVIK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-11 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017114,/tenders/deconstruction-of-2-hoursing-units-in-aklavik/ocds-v9mmex-HC001-16-PM017114/,2024-05-04 06:50 MDT
tender,2015-16,Transportation,SC448354,"Supply Equipment, and Labour for EK-35 Application at the Aklavik Airport",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT," Aklavik, NT",2015-05-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448354,/tenders/supply-equipment-and-labour-for-ek-35-application-at-the-aklavik-airport/ocds-v9mmex-GNWT1-16-SC448354/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017166,"Major M & I Units 163, 165, 166 - Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,"Major M & I Units 163, 165, 166 - Aklavik",2015-06-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017166,/tenders/major-m-i-units-163-165-166-aklavik/ocds-v9mmex-HC001-16-PM017166/,2024-05-04 06:50 MDT
tender,2015-16,Public Works & Services,0000000416,RCMP Detachment Generator Replacement.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,RCMP Detachment Generator Replacement. Aklavik NT,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000416,/tenders/rcmp-detachment-generator-replacement/ocds-v9mmex-GNWT1-16-0000000416/,2024-05-04 06:50 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-04 06:50 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-04 06:50 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-05-04 06:50 MDT
tender,2015-16,Public Works & Services,0000000259,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Plumbing Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000259,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-16-0000000259/,2024-05-04 06:50 MDT
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-05-04 06:50 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,WO283826,SO430510 - Carpentry/General Labour Serv,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,SO430510 - Carpentry/General Labour Serv,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO283826,/tenders/so430510-carpentrygeneral-labour-serv/ocds-v9mmex-GNWT1-15-WO283826/,2024-05-04 06:50 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-05-04 06:50 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-04 06:50 MDT
tender,2014-15,Municipal and Community Affairs,SC442580,Aklavik Property Re-Inspection and Valuation,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-08-05 15:00 MDT,"Aklavik, NT",2014-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442580,/tenders/aklavik-property-re-inspection-and-valuation/ocds-v9mmex-GNWT1-15-SC442580/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-04 06:50 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,SO446539,"Carpentry & General Labour Services in Aklavik, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446539,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO446539/,2024-05-04 06:50 MDT
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-04 06:50 MDT
tender,2014-15,Stanton,PM016315,Ground Transportation (Taxi) Services - Aklavik SC14105,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional ground transportation services from the community of Aklavik, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Aklavik, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016315,/tenders/ground-transportation-taxi-services-aklavik-sc14105/ocds-v9mmex-STHA-15-PM016315/,2024-05-04 06:50 MDT
