model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-05-04 10:18 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050143,Frames for GNWT Certificates (Custom Made),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Arts & Crafts,2005-07-13 15:00 MDT,Frames for GNWT Certificates (Custom Mad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050143,/tenders/frames-for-gnwt-certificates-custom-made/ocds-v9mmex-GNWT1-06-SO050143/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-05-04 10:18 MDT
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001907,Conduct Review of BDIC Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-06-28 15:00 MDT,Conduct Review of BDIC Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001907,/tenders/conduct-review-of-bdic-programs/ocds-v9mmex-GNWT1-06-PM001907/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-04 10:18 MDT
tender,2005-06,NWT Housing Corporation,PM001807,Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001807,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001807/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001862,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001862,/tenders/reff-742774-ycc-meat-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001862/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001863,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746362 YCC Frozen Jul, Aug, Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001863,/tenders/reff-746362-ycc-frozen-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001863/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001866,"Reff #746365 YCC Drygoods Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746365 YCC Drygoods Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001866,/tenders/reff-746365-ycc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001866/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001861,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746360 YCC Produce Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001861,/tenders/reff-746360-ycc-produce-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001861/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001864,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746363 YCC Bread Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001864,/tenders/reff-746363-ycc-bread-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001864/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001865,"Reff #746364 YCC Dairy Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746364 YCC Dairy Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001865,/tenders/reff-746364-ycc-dairy-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001865/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500274,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-06-09 15:00 MDT,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500274,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500274/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO746450,NEC LT20 LCD Projector & Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746450,/tenders/nec-lt20-lcd-projector-case/ocds-v9mmex-GNWT1-06-PO746450/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900265,Airside Winter Sand Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-08 15:00 MDT,Airside Winter Sand Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900265,/tenders/airside-winter-sand-supply/ocds-v9mmex-GNWT1-06-PO900265/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500277,Envelopes NWT 1954,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500277,/tenders/envelopes-nwt-1954/ocds-v9mmex-GNWT1-06-PO500277/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-05-04 10:18 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM001802,Printing and Distribution of the Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-27 15:00 MDT,Printing and Distribution of the Summary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001802,/tenders/printing-and-distribution-of-the-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-06-PM001802/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001797,Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Lease of a Xerox copy centre 65 or equilavent brand & model for a 36 month
 period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001797,/tenders/copier-lease/ocds-v9mmex-GNWT1-06-PM001797/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500268,Flags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-25 15:00 MDT,Flags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500268,/tenders/flags/ocds-v9mmex-GNWT1-06-PO500268/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-04 10:18 MDT
tender,2005-06,FMBS,PM001765,Printing 2004- 2005 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-19 15:00 MDT,Printing 2004- 2005 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001765,/tenders/printing-2004-2005-public-accounts/ocds-v9mmex-GNWT1-06-PM001765/,2024-05-04 10:18 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001891,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-05-17 15:00 MDT,Reff #746368 Food Trays - Cook/Chill Dee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001891,/tenders/reff-746368-food-trays-cookchill-deep-compartment/ocds-v9mmex-GNWT1-06-PM001891/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-05-04 10:18 MDT
tender,2005-06,Assembly,PM001695,Legal Counsel Services for the Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-16 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001695,/tenders/legal-counsel-services-for-the-legislative-assembly/ocds-v9mmex-GNWT1-06-PM001695/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM001677,Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2005-05-13 15:00 MDT,Roller Blinds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001677,/tenders/roller-blinds/ocds-v9mmex-GNWT1-06-PM001677/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM001696,Career Development Promotional Material,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-13 15:00 MDT,Career Development Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001696,/tenders/career-development-promotional-material/ocds-v9mmex-GNWT1-06-PM001696/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001662,Work Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2005-05-13 15:00 MDT,Work Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001662,/tenders/work-plan-development/ocds-v9mmex-GNWT1-06-PM001662/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO900253,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-13 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900253,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900253/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM001693,Display Panels and Banner-stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"Department of Education, Culture and Employment is requesting tenders from
 qualified proponents to supply display panels and banner-stands. Final art
 work will be provided on disk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001693,/tenders/display-panels-and-banner-stands/ocds-v9mmex-GNWT1-06-PM001693/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM001851,"Reff #746349 Medical Supplies ""As & When""",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,Yellowknife Correctional Centre - YCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001851,/tenders/reff-746349-medical-supplies-as-when/ocds-v9mmex-GNWT1-06-PM001851/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050128,HP Toner Cartridges Remanufactured,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges Remanufactured,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050128,/tenders/hp-toner-cartridges-remanufactured/ocds-v9mmex-GNWT1-06-SO050128/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050127,HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050127,/tenders/hp-toner-cartridges/ocds-v9mmex-GNWT1-06-SO050127/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-05-04 10:18 MDT
