model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439620,Inventory of Landscape Change: Assembly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Landscape Change: Assembly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439620,/tenders/inventory-of-landscape-change-assembly/ocds-v9mmex-GNWT1-14-SC439620/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439661,Bathurst RSF Preparatory Work,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst RSF Preparatory Work,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439661,/tenders/bathurst-rsf-preparatory-work/ocds-v9mmex-GNWT1-14-SC439661/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015078,Environment Fund Aduit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Aduit,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015078,/tenders/environment-fund-aduit/ocds-v9mmex-GNWT1-14-PM015078/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436247,Develop Financial Reporting Requirements,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Develop Financial Reporting Requirements,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436247,/tenders/develop-financial-reporting-requirements/ocds-v9mmex-GNWT1-14-SC436247/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC437528,Facilitator for November Wildlife Monito,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitator for November Wildlife Monito,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437528,/tenders/facilitator-for-november-wildlife-monito/ocds-v9mmex-GNWT1-14-SC437528/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439439,Transboundary Traditional Knowledge Meet,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Transboundary Traditional Knowledge Meet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439439,/tenders/transboundary-traditional-knowledge-meet/ocds-v9mmex-GNWT1-14-SC439439/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439959,NWT Climate Monitoring Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Climate Monitoring Inventory,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439959,/tenders/nwt-climate-monitoring-inventory/ocds-v9mmex-GNWT1-14-SC439959/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015693,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015693,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015693/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015694,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015694,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015694/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015695,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015695,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015695/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015701,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015701/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015770,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015770,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015770/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015771,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015771,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015771/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015772,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015772,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015772/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015773,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015773,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015773/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015823,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015823,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015823/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015824,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015824,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015824/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015827,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015827,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015827/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015833/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015834,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015834,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015834/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015865,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015865,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015865/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015955,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015955,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015955/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016224,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016224,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016224/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016225,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016225,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016225/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016228,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016228,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016228/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016234,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016234,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM016234/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015660,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015660,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015660/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015661,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015661,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015661/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015662,Aircraft-Hoarfrost River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hoarfrost River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015662,/tenders/aircraft-hoarfrost-river/ocds-v9mmex-GNWT1-14-PM015662/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015760,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015760,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015760/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015819,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015819,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015819/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015855/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015954/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016041,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016041,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016041/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016265,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016265,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016265/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC437294,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437294,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-14-SC437294/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC437507,Sahtu Regional Study Analysis of Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Sahtu Regional Study Analysis of Researc,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437507,/tenders/sahtu-regional-study-analysis-of-researc/ocds-v9mmex-GNWT1-14-SC437507/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439990,NWT Science Agenda: 5 Year Update and Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Science Agenda: 5 Year Update and Ac,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439990,/tenders/nwt-science-agenda-5-year-update-and-ac/ocds-v9mmex-GNWT1-14-SC439990/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015663,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015663/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015664,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015664,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015664/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015666,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015666,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015666/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016209,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016209,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016209/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016226,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016226,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016226/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016227,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016227,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016227/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016233,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016233,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016233/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015673,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015673/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-05-09 19:34 MDT
