model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016319,Complaints Officer Function,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Complaints Officer Function,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016319,/tenders/complaints-officer-function/ocds-v9mmex-GNWT1-15-PM016319/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC447375,PAN-Northern Administrative Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PAN-Northern Administrative Development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447375,/tenders/pan-northern-administrative-development/ocds-v9mmex-GNWT1-15-SC447375/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC444768,CWLC Caseload and WorkLoad Review and An,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CWLC Caseload and WorkLoad Review and An,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444768,/tenders/cwlc-caseload-and-workload-review-and-an/ocds-v9mmex-GNWT1-15-SC444768/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC446195,Working Group Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Working Group Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446195,/tenders/working-group-facilitation/ocds-v9mmex-GNWT1-15-SC446195/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445550,Patient Supports (escorts) - Stakeholder,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Patient Supports (escorts) - Stakeholder,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445550,/tenders/patient-supports-escorts-stakeholder/ocds-v9mmex-GNWT1-15-SC445550/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016605,Chief Clinical Advisor - Relief/Backup,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Clinical Advisor - Relief/Backup,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016605,/tenders/chief-clinical-advisor-reliefbackup/ocds-v9mmex-GNWT1-15-PM016605/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016322,Dental Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016322,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-15-PM016322/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445218,Dental Practitioner Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Practitioner Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445218,/tenders/dental-practitioner-review-officer/ocds-v9mmex-GNWT1-15-SC445218/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016970,Physiological Montiors,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equipment & Supplies,,Physiological Montiors,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016970,/tenders/physiological-montiors/ocds-v9mmex-GNWT1-15-PM016970/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445491,HSS Director Redevelopment Stanton Renew,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSS Director Redevelopment Stanton Renew,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445491,/tenders/hss-director-redevelopment-stanton-renew/ocds-v9mmex-GNWT1-15-SC445491/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445293,NWT CIHR SPOR SUPPPORT Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT CIHR SPOR SUPPPORT Unit,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445293,/tenders/nwt-cihr-spor-suppport-unit/ocds-v9mmex-GNWT1-15-SC445293/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC443526,System Governance Model Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Governance Model Implementation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443526,/tenders/system-governance-model-implementation/ocds-v9mmex-GNWT1-15-SC443526/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016287,Consulting Services for Senior Level IT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Senior Level IT,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016287,/tenders/consulting-services-for-senior-level-it/ocds-v9mmex-GNWT1-15-PM016287/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC447202,Building Stronger Families: Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Building Stronger Families: Implementati,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447202,/tenders/building-stronger-families-implementati/ocds-v9mmex-GNWT1-15-SC447202/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016381,J. Antoine System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Antoine System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016381,/tenders/j-antoine-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016381/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016395,J. Handley System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Handley System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016395,/tenders/j-handley-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016395/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC446947,Mental Health Song and Recording,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Mental Health Song and Recording,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446947,/tenders/mental-health-song-and-recording/ocds-v9mmex-GNWT1-15-SC446947/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC446237,Anti-Poverty - Executive Lead,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty - Executive Lead,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446237,/tenders/anti-poverty-executive-lead/ocds-v9mmex-GNWT1-15-SC446237/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC445740,Structured Decision Making: Child Protec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making: Child Protec,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445740,/tenders/structured-decision-making-child-protec/ocds-v9mmex-GNWT1-15-SC445740/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016778,Urine Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equipment & Supplies,,Urine Analyzer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016778,/tenders/urine-analyzer/ocds-v9mmex-GNWT1-15-PM016778/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,SC444352,SYKES Assistance services Corporation,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,SYKES Assistance services Corporation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444352,/tenders/sykes-assistance-services-corporation/ocds-v9mmex-GNWT1-15-SC444352/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-05-26 00:00 MDT
tender,2014-15,Health and Social Services,PO445216,Cancer Awareness Artwork,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Cancer Awareness Artwork,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO445216,/tenders/cancer-awareness-artwork/ocds-v9mmex-GNWT1-15-PO445216/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447910,Development of Helath and Safety Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Helath and Safety Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447910,/tenders/development-of-helath-and-safety-plan/ocds-v9mmex-GNWT1-15-PO447910/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443002,Prelude Lake Territorial Park Concept Pl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Prelude Lake Territorial Park Concept Pl,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443002,/tenders/prelude-lake-territorial-park-concept-pl/ocds-v9mmex-GNWT1-15-SC443002/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017280,Provided Professional Services,Awarded,Sole Source,Direct,Services,Serving Legal Documents,,Provided Professional Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017280,/tenders/provided-professional-services/ocds-v9mmex-GNWT1-15-PM017280/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440572,Conlfict Resolution Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conlfict Resolution Support,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440572,/tenders/conlfict-resolution-support/ocds-v9mmex-GNWT1-15-SC440572/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440236,Prefabricated Structure/Trailer,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated Structure/Trailer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440236,/tenders/prefabricated-structuretrailer/ocds-v9mmex-GNWT1-15-PO440236/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446329,Supply & Deliver - Fuel Storage Shed,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Supply & Deliver - Fuel Storage Shed,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446329,/tenders/supply-deliver-fuel-storage-shed/ocds-v9mmex-GNWT1-15-PO446329/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440202,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440202,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440202/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC794868,DDC Controls (Trane) Service and Mainten,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,DDC Controls (Trane) Service and Mainten,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794868,/tenders/ddc-controls-trane-service-and-mainten/ocds-v9mmex-GNWT1-15-SC794868/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC795034,Purchase VFD Drive for Air Handling Unit,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Purchase VFD Drive for Air Handling Unit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795034,/tenders/purchase-vfd-drive-for-air-handling-unit/ocds-v9mmex-GNWT1-15-SC795034/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC439330,VFA Facility Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,VFA Facility Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439330,/tenders/vfa-facility-services/ocds-v9mmex-GNWT1-14-SC439330/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC444276,Lift Device Inspections,Awarded,Sole Source,Direct,Services,Elevator Installation,,Lift Device Inspections,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444276,/tenders/lift-device-inspections/ocds-v9mmex-GNWT1-15-SC444276/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-05-26 00:00 MDT
tender,2014-15,Public Works & Services,SC795175,Air Tanker Base Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Tanker Base Electrical Upgrade,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795175,/tenders/air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-15-SC795175/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-26 00:00 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-05-26 00:00 MDT
