model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010088,Regional Ecosystem Classification-Southe,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Regional Ecosystem Classification-Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010088,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-11-PM010088/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010011,Water Strategy and Transboundary Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy and Transboundary Negotia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010011,/tenders/water-strategy-and-transboundary-negotia/ocds-v9mmex-GNWT1-11-PM010011/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010785,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010785,/tenders/document-security-services/ocds-v9mmex-GNWT1-11-PM010785/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010053,Consulting Services-Retail Bag Regulatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services-Retail Bag Regulatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010053,/tenders/consulting-services-retail-bag-regulatio/ocds-v9mmex-GNWT1-11-PM010053/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011534,Specialized Meteorological Instruments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Specialized Meteorological Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011534,/tenders/specialized-meteorological-instruments/ocds-v9mmex-GNWT1-11-PM011534/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009778,NAPS Stations Supplies,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,NAPS Stations Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009778,/tenders/naps-stations-supplies/ocds-v9mmex-GNWT1-11-PM009778/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009815,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009815,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM009815/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011095,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011095,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM011095/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010934,Impacts of Carbon Pricing in the NWT,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Impacts of Carbon Pricing in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010934,/tenders/impacts-of-carbon-pricing-in-the-nwt/ocds-v9mmex-GNWT1-11-PM010934/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011346,Presentation-Impacts of Carbon Pricing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Presentation-Impacts of Carbon Pricing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011346,/tenders/presentation-impacts-of-carbon-pricing/ocds-v9mmex-GNWT1-11-PM011346/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010605,Consulting Services - Regulatory Improve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Regulatory Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010605,/tenders/consulting-services-regulatory-improve/ocds-v9mmex-GNWT1-11-PM010605/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010895,GPS Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010895,/tenders/gps-collars/ocds-v9mmex-GNWT1-11-PM010895/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010127,NWT Solar Energy Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Solar Energy Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010127,/tenders/nwt-solar-energy-strategy/ocds-v9mmex-GNWT1-11-PM010127/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM009844,Spill Report Line 2010-2012,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line 2010-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009844,/tenders/spill-report-line-2010-2012/ocds-v9mmex-GNWT1-11-PM009844/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-05-17 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012948,Water Data Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Data Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012948,/tenders/water-data-contract/ocds-v9mmex-GNWT1-12-PM012948/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM013121,Ad Placement on APTN,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placement on APTN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013121,/tenders/ad-placement-on-aptn/ocds-v9mmex-GNWT1-12-PM013121/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM013180,Firearm Training Kits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Firearm Training Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013180,/tenders/firearm-training-kits/ocds-v9mmex-GNWT1-12-PM013180/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM013191,Aquarius Workstation Data Processing Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Aquarius Workstation Data Processing Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013191,/tenders/aquarius-workstation-data-processing-sof/ocds-v9mmex-GNWT1-12-PM013191/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012200,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012200,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012200/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012293,JET A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012293,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012293/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012420,JET A FUEL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012420,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012420/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012337,Translation Service,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012337,/tenders/translation-service/ocds-v9mmex-GNWT1-12-PM012337/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014490,Onsite Consultation for Possible MIS Ins,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Onsite Consultation for Possible MIS Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014490,/tenders/onsite-consultation-for-possible-mis-ins/ocds-v9mmex-GNWT1-13-PM014490/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-05-17 00:09 MDT
