model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006885,Hay River LTC Geotechnical Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting proposals for the complete Geotechnical site Investigation of the 24 Bed Long Term Care site located in Hay River NT.",2023-07-17 17:07 MDT,2024-02-29 18:30 MST,ocds-v9mmex-GNWT1-24-0000006885,/tenders/hay-river-ltc-geotechnical-site-investigation/ocds-v9mmex-GNWT1-24-0000006885/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006839,Clinical Information System RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Health and Social Services, is requesting submissions from qualified respondents for Request for Information for the provision of a Clinical Information System.",2023-07-19 15:07 MDT,2023-11-03 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006839,/tenders/clinical-information-system-rfi/ocds-v9mmex-GNWT1-24-0000006839/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006879,Nonacho Winter Road Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Nonacho Winter Construction Access Road Options.,2023-07-19 15:07 MDT,2024-02-09 15:33 MST,ocds-v9mmex-GNWT1-24-0000006879,/tenders/nonacho-winter-road-options/ocds-v9mmex-GNWT1-24-0000006879/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006806,SSE Major Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the exterior of a fourplex located in Fort Providence, NT.",2023-07-24 17:06 MDT,2024-02-29 18:31 MST,ocds-v9mmex-HC001-24-0000006806,/tenders/sse-major-retrofit/ocds-v9mmex-HC001-24-0000006806/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006891,Residential Basement Drainage Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to install a basement drainage trench and sump at a residential property in Yellowknife, NT.",2023-07-26 15:16 MDT,2024-02-23 18:37 MST,ocds-v9mmex-INF01-24-0000006891,/tenders/residential-basement-drainage-upgrade/ocds-v9mmex-INF01-24-0000006891/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006940,YK Centre 5th floor Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to complete a carpet replacement for the YK Centre 5th floor Human Resources division.,2023-07-27 09:07 MDT,2024-02-29 15:33 MST,ocds-v9mmex-GNWT1-24-0000006940,/tenders/yk-centre-5th-floor-carpet-replacement/ocds-v9mmex-GNWT1-24-0000006940/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006953,North Slave Correction Complex Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission to renovate the existing kitchen facility at the North Slave Correction Complex.",2023-07-27 15:15 MDT,2024-02-28 18:32 MST,ocds-v9mmex-INF01-24-0000006953,/tenders/north-slave-correction-complex-kitchen-renovation/ocds-v9mmex-INF01-24-0000006953/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006906,Sandy Lake Pine Thinning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Sandy Lake Pine Thinning forestry services.,2023-07-28 15:07 MDT,2024-01-05 16:07 MST,ocds-v9mmex-GNWT1-24-0000006906,/tenders/sandy-lake-pine-thinning/ocds-v9mmex-GNWT1-24-0000006906/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006954,NSRO HBMA YK and Whati Assets,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 9 GNWT assets in Yellowknife and Whati.",2023-07-31 11:06 MDT,2024-02-23 18:40 MST,ocds-v9mmex-GNWT1-24-0000006954,/tenders/nsro-hbma-yk-and-whati-assets/ocds-v9mmex-GNWT1-24-0000006954/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006316,Electronic Health Record Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of business analytical services related to Electronic Health Records.,2023-07-31 15:06 MDT,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000006316,/tenders/electronic-health-record-business-analyst/ocds-v9mmex-GNWT1-24-0000006316/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006896,Senior Information Manager Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of Senior Information Manager Analysis services.,2023-07-31 15:07 MDT,2024-02-29 15:34 MST,ocds-v9mmex-GNWT1-24-0000006896,/tenders/senior-information-manager-analyst/ocds-v9mmex-GNWT1-24-0000006896/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006951,Project Manager Extended Health Benefits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of project management services related to Extended Health Benefits.,2023-08-01 15:16 MDT,2024-03-04 15:36 MST,ocds-v9mmex-HSS01-24-0000006951,/tenders/project-manager-extended-health-benefits/ocds-v9mmex-HSS01-24-0000006951/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006973,Conference Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Conference Planning Services in Yellowknife, NT.",2023-08-02 15:16 MDT,2024-02-23 18:42 MST,ocds-v9mmex-HSS01-24-0000006973,/tenders/conference-planning-services/ocds-v9mmex-HSS01-24-0000006973/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006978,Framework and Action Plan Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of independent third-party services in evaluating ECC's 2030 NWT Climate Change Strategic Framework and 2019-2023 Action Plan.,2023-08-03 15:15 MDT,2024-03-01 15:34 MST,ocds-v9mmex-ECC01-24-0000006978,/tenders/framework-and-action-plan-evaluation/ocds-v9mmex-ECC01-24-0000006978/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006963,Healthcare Facility Equipment & Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Medical Equipment in Yellowknife, NT.",2023-08-04 09:16 MDT,2024-03-04 18:33 MST,ocds-v9mmex-HSS01-24-0000006963,/tenders/healthcare-facility-equipment-storage/ocds-v9mmex-HSS01-24-0000006963/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000006941,Security Officer Parkas SOA,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement  for the provision of Security Officer Parkas Tactical 3 in 1 on an ""As and When"" required basis.",2023-08-09 11:07 MDT,2024-02-23 18:44 MST,ocds-v9mmex-GNWT1-24-0000006941,/tenders/security-officer-parkas-soa/ocds-v9mmex-GNWT1-24-0000006941/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007004,Camper Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the department of Environment and Climate Change is requesting tenders for the supply of two Camper Trailers.",2023-08-10 17:16 MDT,2024-02-08 11:36 MST,ocds-v9mmex-ECC01-24-0000007004,/tenders/camper-trailers/ocds-v9mmex-ECC01-24-0000007004/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007005,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2023-08-11 11:07 MDT,2023-10-23 18:46 MDT,ocds-v9mmex-GNWT1-24-0000007005,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007005/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007006,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2023-08-11 11:07 MDT,2024-02-23 18:45 MST,ocds-v9mmex-GNWT1-24-0000007006,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007006/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007007,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2023-08-11 11:07 MDT,2023-10-24 18:41 MDT,ocds-v9mmex-GNWT1-24-0000007007,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007007/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006996,Real-Time Location System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice (JUS) is requesting bids from qualified bidders for the provision of Supply and Install Real-Time Location System at NSCC, Yellowknife.",2023-08-14 17:16 MDT,2024-01-31 18:38 MST,ocds-v9mmex-FIN01-24-0000006996,/tenders/real-time-location-system/ocds-v9mmex-FIN01-24-0000006996/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006950,SSE Mobility Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheelchair ramp and modify a bathroom in K'atl'odeeche First Nation, NT",2023-07-27 17:16 MDT,2024-02-06 15:31 MST,ocds-v9mmex-HC001-24-0000006950,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-24-0000006950/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006805,Snow Removal,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Non- Exclusive Standing Offer Agreement for Snow Removal Services on an ""As and When"" basis for Fort Smith, NT.",2023-07-21 15:07 MDT,2023-10-17 12:28 MDT,ocds-v9mmex-NTH01-24-0000006805,/tenders/snow-removal/ocds-v9mmex-NTH01-24-0000006805/,2024-06-08 18:14 MDT
tender,2023-24,Assembly,0000006935,Legislative Assembly Access Road Asphalt Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"The Legislative Assembly of the Northwest Territories is seeking bids from qualified contractors for the provision of road asphalt repair services, as per attached as Appendix ""B"".",2023-07-28 17:15 MDT,2023-09-29 20:07 MDT,ocds-v9mmex-LEG01-24-0000006935,/tenders/legislative-assembly-access-road-asphalt-repairs/ocds-v9mmex-LEG01-24-0000006935/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000006990,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the  Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-08-08 15:07 MDT,2023-12-06 19:14 MST,ocds-v9mmex-GNWT1-24-0000006990,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006990/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000006995,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2023-08-08 17:15 MDT,2023-10-30 16:17 MDT,ocds-v9mmex-JUS01-24-0000006995,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006995/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006648,Merchant Card Services (MCS) - Payment Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), for the provision of Merchant Card Services (MCS) - Payment Processing Solutions.",2023-07-13 15:15 MDT,2024-02-01 18:33 MST,ocds-v9mmex-FIN01-24-0000006648,/tenders/merchant-card-services-mcs-payment-processing/ocds-v9mmex-FIN01-24-0000006648/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006899,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2023-07-19 15:07 MDT,2024-01-23 17:38 MST,ocds-v9mmex-GNWT1-24-0000006899,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000006899/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006932,Mid-Size SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Mid-Size SUVS.,2023-07-25 15:07 MDT,2023-11-20 16:27 MST,ocds-v9mmex-GNWT1-24-0000006932,/tenders/mid-size-suvs/ocds-v9mmex-GNWT1-24-0000006932/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006925,Red Dragon Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Red Dragon Units.,2023-07-25 11:07 MDT,2024-01-29 17:35 MST,ocds-v9mmex-GNWT1-24-0000006925,/tenders/red-dragon-units/ocds-v9mmex-GNWT1-24-0000006925/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006924,"Analysis, Solution and Tech Architecture Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Analysis, Solution and Technical Architecture Services.",2023-07-25 15:07 MDT,2024-01-11 11:52 MST,ocds-v9mmex-GNWT1-24-0000006924,/tenders/analysis-solution-and-tech-architecture-services/ocds-v9mmex-GNWT1-24-0000006924/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006933,2023-24 Home Repair Program 19517 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in Wrigley, NT.",2023-07-26 11:07 MDT,2024-01-30 15:38 MST,ocds-v9mmex-HC001-24-0000006933,/tenders/2023-24-home-repair-program-19517-sse/ocds-v9mmex-HC001-24-0000006933/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006880,Automated External Defibrillators (AED),Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Automated External Defibrillators (AED) in Yellowknife, NT.",2023-07-26 15:16 MDT,2023-12-01 16:22 MST,ocds-v9mmex-HSS01-24-0000006880,/tenders/automated-external-defibrillators-aed/ocds-v9mmex-HSS01-24-0000006880/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006952,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-27 09:07 MDT,2023-10-17 19:36 MDT,ocds-v9mmex-GNWT1-24-0000006952,/tenders/compact-suvs/ocds-v9mmex-GNWT1-24-0000006952/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006907,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-24 15:16 MDT,2023-11-29 12:13 MST,ocds-v9mmex-HSS01-24-0000006907,/tenders/compact-suvs/ocds-v9mmex-HSS01-24-0000006907/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006903,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2023-07-24 17:07 MDT,2024-01-29 18:35 MST,ocds-v9mmex-GNWT1-24-0000006903,/tenders/compact-suv/ocds-v9mmex-GNWT1-24-0000006903/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006897,Clinic Meeting Room FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinic Meeting Room FFE in Yellowknife, NT.",2023-07-25 17:15 MDT,2023-12-19 18:57 MST,ocds-v9mmex-HSS01-24-0000006897,/tenders/clinic-meeting-room-ffe/ocds-v9mmex-HSS01-24-0000006897/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006825,Child Poverty Literature,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-07 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Child Poverty Literature.,2023-07-14 15:09 MDT,2023-12-12 15:52 MST,ocds-v9mmex-GNWT1-24-0000006825,/tenders/child-poverty-literature/ocds-v9mmex-GNWT1-24-0000006825/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006814,Aklavik Airport Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for operations and maintenance services at the Aklavik airport.,2023-07-07 11:16 MDT,2023-12-19 12:19 MST,ocds-v9mmex-INF01-24-0000006814,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-INF01-24-0000006814/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006800,NWT Flood Hazard Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for NWT Flood Hazard Mapping.,2023-07-07 15:13 MDT,2023-12-19 12:20 MST,ocds-v9mmex-GNWT1-24-0000006800,/tenders/nwt-flood-hazard-mapping/ocds-v9mmex-GNWT1-24-0000006800/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006867,Fort Smith Trail Cross Re-Roof,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,The Government of the Northwest Territories are requesting tender submissions for the Re-Roof of the Trail Cross Building in Fort Smith NT.,2023-07-12 17:15 MDT,2023-12-19 12:21 MST,ocds-v9mmex-INF01-24-0000006867,/tenders/fort-smith-trail-cross-re-roof/ocds-v9mmex-INF01-24-0000006867/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006912,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2023-07-21 11:07 MDT,2023-12-19 12:21 MST,ocds-v9mmex-GNWT1-24-0000006912,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000006912/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006901,SSE Carpentry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors for carpentry services on two homes in Fort Resolution, NT.",2023-07-21 15:07 MDT,2023-12-19 12:22 MST,ocds-v9mmex-HC001-24-0000006901,/tenders/sse-carpentry/ocds-v9mmex-HC001-24-0000006901/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006900,Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Government of the Northwest Territories Department of Industry, Tourism and Investment (ITI) is requesting tenders for fence construction services.",2023-07-21 17:07 MDT,2024-01-17 11:45 MST,ocds-v9mmex-GNWT1-24-0000006900,/tenders/fence-construction/ocds-v9mmex-GNWT1-24-0000006900/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006913,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Half Ton 4x4 Four Door Truck.,2023-07-21 17:07 MDT,2023-09-29 19:52 MDT,ocds-v9mmex-GNWT1-24-0000006913,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000006913/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006909,SSE Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do exterior repairs on one home in Fort Smith, NT.",2023-07-24 11:07 MDT,2024-01-26 11:36 MST,ocds-v9mmex-HC001-24-0000006909,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-24-0000006909/,2024-06-08 18:14 MDT
