model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005057,ENR Fort Resolution New Workshop Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders for the construction of concrete slab foundation, and installation of steel building structure in Fort Resolution.",2021-06-17 17:09 MDT,2023-01-17 15:46 MST,ocds-v9mmex-GNWT1-22-0000005057,/tenders/enr-fort-resolution-new-workshop-building/ocds-v9mmex-GNWT1-22-0000005057/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005146,Grand Detour Suites Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the renovation of Aurora College Grand Detour Suites located in Fort Smith.,2021-06-23 15:06 MDT,2023-07-24 15:54 MDT,ocds-v9mmex-GNWT1-22-0000005146,/tenders/grand-detour-suites-renovation/ocds-v9mmex-GNWT1-22-0000005146/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005049,East Three Playground New Protective Surface,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new protective surface on the East Three Playground located in Inuvik, NT.",2021-05-28 15:10 MDT,2021-11-18 18:50 MST,ocds-v9mmex-GNWT1-22-0000005049,/tenders/east-three-playground-new-protective-surface/ocds-v9mmex-GNWT1-22-0000005049/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005128,JBT School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the replacement of flooring of the JBT School located in Fort Smith.,2021-06-18 15:09 MDT,2021-11-18 18:53 MST,ocds-v9mmex-GNWT1-22-0000005128,/tenders/jbt-school-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005128/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004932,Mackenzie Market Fourplexes (2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-29 15:00 MDT,NWT Housing Corporation is requesting bids for the construction of two Fourplex in Inuvik.,2021-05-14 17:09 MDT,2021-06-29 15:30 MDT,ocds-v9mmex-HC001-22-0000004932,/tenders/mackenzie-market-fourplexes-2/ocds-v9mmex-HC001-22-0000004932/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005044,Helen Kalvak School Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-05-31 11:09 MDT,2023-07-07 16:40 MDT,ocds-v9mmex-GNWT1-22-0000005044,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005044/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005074,Tatsaotine External Silo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new pellet storage solution at the Tatsaotine building in Yellowknife, NT.",2021-06-14 15:09 MDT,2022-11-22 00:53 MST,ocds-v9mmex-GNWT1-22-0000005074,/tenders/tatsaotine-external-silo/ocds-v9mmex-GNWT1-22-0000005074/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-06-14 12:55 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005107,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-24 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2021-06-16 17:10 MDT,2021-12-14 17:31 MST,ocds-v9mmex-GNWT1-22-0000005107,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005107/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005020,2021 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site at Km 232.6 on the Fort Smith Highway (No.5) NWT.,2021-05-21 17:15 MDT,2021-11-18 18:39 MST,ocds-v9mmex-INF01-22-0000005020,/tenders/2021-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-22-0000005020/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005067,2021/22 FMP PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,2021/22 FMP PM's - Fort McPherson,2021-06-08 17:15 MDT,2021-10-19 15:51 MDT,ocds-v9mmex-HC001-22-0000005067,/tenders/202122-fmp-pms/ocds-v9mmex-HC001-22-0000005067/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-06-14 12:55 MDT
tender,2021-22,"Education, Culture and Employment",0000005004,Deline School Playground Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the fence at the playground at the school in Deline.,2021-05-13 15:09 MDT,2022-06-22 15:39 MDT,ocds-v9mmex-GNWT1-22-0000005004,/tenders/deline-school-playground-fence/ocds-v9mmex-GNWT1-22-0000005004/,2024-06-14 12:55 MDT
tender,2021-22,Environment and Natural Resources,0000004993,Ts'udé Niljné Tuyeta Storage Unit Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the construction of the Ts'udé Niljné Tuyeta Storage Unit located in Fort Good Hope, NT.",2021-05-26 17:09 MDT,2021-09-20 18:54 MDT,ocds-v9mmex-GNWT1-22-0000004993,/tenders/tsude-niljne-tuyeta-storage-unit-construction/ocds-v9mmex-GNWT1-22-0000004993/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005059,SSE Wheelchair lifts and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect wheel chair lifts and deck modifications in Hay River.",2021-06-02 11:09 MDT,2024-05-03 02:41 MDT,ocds-v9mmex-HC001-22-0000005059,/tenders/sse-wheelchair-lifts-and-deck-modifications/ocds-v9mmex-HC001-22-0000005059/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005052,SSE Bathroom Renovations Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect bathroom renovations in Hay River.",2021-05-31 17:10 MDT,2023-06-08 14:40 MDT,ocds-v9mmex-HC001-22-0000005052,/tenders/sse-bathroom-renovations-hay-river/ocds-v9mmex-HC001-22-0000005052/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005054,SSE Carpentry Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect carpentry services in Hay River.",2021-05-31 17:10 MDT,2024-05-16 01:57 MDT,ocds-v9mmex-HC001-22-0000005054,/tenders/sse-carpentry-hay-river/ocds-v9mmex-HC001-22-0000005054/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005047,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-09 02:23 MDT,ocds-v9mmex-HC001-22-0000005047,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005047/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005050,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-28 03:17 MDT,ocds-v9mmex-HC001-22-0000005050,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005050/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005043,"SSE, Mobility Modification, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a mobility modification in Fort Smith.",2021-05-27 15:09 MDT,2021-11-18 18:35 MST,ocds-v9mmex-HC001-22-0000005043,/tenders/sse-mobility-modification-fort-smith/ocds-v9mmex-HC001-22-0000005043/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000005046,"SSE, Home Repair, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a home repair in Fort Smith.",2021-05-27 17:09 MDT,2021-11-19 17:37 MST,ocds-v9mmex-HC001-22-0000005046,/tenders/sse-home-repair-fort-smith/ocds-v9mmex-HC001-22-0000005046/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004994,Hay River Airport Maintenance Garage Fuel System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the Hay River Airport maintenance garage fuel system.,2021-05-12 17:09 MDT,2023-09-27 02:32 MDT,ocds-v9mmex-GNWT1-22-0000004994,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000004994/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000005031,NSRO ENR Lab Foundation Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting tenders from qualified contractors to stabilize the Laboratory foundation at the ENR North Slave Regional Office in Yellowknife, NT.",2021-05-26 09:09 MDT,2022-06-20 15:09 MDT,ocds-v9mmex-GNWT1-22-0000005031,/tenders/nsro-enr-lab-foundation-stabilization/ocds-v9mmex-GNWT1-22-0000005031/,2024-06-14 12:55 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004986,Arthur Laing Building Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building lighting in the Community of Yellowknife, NT",2021-05-06 15:15 MDT,2021-10-20 17:49 MDT,ocds-v9mmex-INF01-22-0000004986,/tenders/arthur-laing-building-lighting-upgrades/ocds-v9mmex-INF01-22-0000004986/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004952,Arthur Laing Building Air Handling Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building air handling system in the Community of Yellowknife, NT.",2021-05-03 15:15 MDT,2021-10-20 18:53 MDT,ocds-v9mmex-INF01-22-0000004952,/tenders/arthur-laing-building-air-handling-upgrades/ocds-v9mmex-INF01-22-0000004952/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004996,M&I UNITS - UNIT 67,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNITS - UNIT 67 Ulu,2021-05-12 15:09 MDT,2021-10-06 18:45 MDT,ocds-v9mmex-HC001-22-0000004996,/tenders/mi-units-unit-67/ocds-v9mmex-HC001-22-0000004996/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004997,M&I Units - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNIT 407-03 - Ulu,2021-05-12 17:09 MDT,2024-04-12 02:00 MDT,ocds-v9mmex-HC001-22-0000004997,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-22-0000004997/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004732,Sambaa Deh Territorial Park Solar Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Sambaa Deh Territorial Park Solar Power"".",2021-04-23 11:15 MDT,2021-09-22 18:51 MDT,ocds-v9mmex-INF01-22-0000004732,/tenders/sambaa-deh-territorial-park-solar-power/ocds-v9mmex-INF01-22-0000004732/,2024-06-14 12:55 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004908,Construct Highway Maintenance Camp - Highway 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to Construct a Maintenance Camp at Km 28.8 of the Dempster Highway #8, NT.",2021-04-09 17:09 MDT,2024-04-12 01:54 MDT,ocds-v9mmex-GNWT1-22-0000004908,/tenders/construct-highway-maintenance-camp-highway-8/ocds-v9mmex-GNWT1-22-0000004908/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004901,Deh Cho Bridge Weld Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-07 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for Deh Cho Bridge Weld Remediation.,2021-04-09 15:10 MDT,2021-10-05 17:40 MDT,ocds-v9mmex-GNWT1-22-0000004901,/tenders/deh-cho-bridge-weld-remediation/ocds-v9mmex-GNWT1-22-0000004901/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004729,Biomass District Heating - Sissons Court,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Sissons Court Biomass District Heating in Yellowknife, NT.",2021-02-26 17:09 MST,2021-10-29 17:30 MDT,ocds-v9mmex-HC001-22-0000004729,/tenders/biomass-district-heating-sissons-court/ocds-v9mmex-HC001-22-0000004729/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004921,"M&I UNITS - UNITS 17, 20 & 21",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-29 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21",2021-04-15 09:09 MDT,2021-09-23 18:48 MDT,ocds-v9mmex-HC001-22-0000004921,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-22-0000004921/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-06-14 12:55 MDT
tender,2021-22,NWT Housing Corporation,0000004874,3-Bedroom Single Family Residence on 25 Whitford,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a Single Family Dwelling in Fort Smith",2021-03-19 11:09 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-HC001-22-0000004874,/tenders/3-bedroom-single-family-residence-on-25-whitford/ocds-v9mmex-HC001-22-0000004874/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004885,Aurora College Inuvik Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Aurora College in Inuvik, NT",2021-03-23 11:09 MDT,2021-09-28 17:32 MDT,ocds-v9mmex-GNWT1-22-0000004885,/tenders/aurora-college-inuvik-controls-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000004885/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004882,Construction Work on Inuvik-Tuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Construction Work at Km 31.7 on Inuvik -Tuktoyaktuk Highway (ITH).,2021-03-19 17:09 MDT,2021-10-07 17:30 MDT,ocds-v9mmex-GNWT1-22-0000004882,/tenders/construction-work-on-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004882/,2024-06-14 12:55 MDT
tender,2021-22,Infrastructure,0000004890,Inuvik Hospital Control Wiring & Balancing Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-03-24 17:15 MDT,2022-02-17 15:48 MST,ocds-v9mmex-INF01-22-0000004890,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-INF01-22-0000004890/,2024-06-14 12:55 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-05-24 15:37 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-06-14 12:55 MDT
tender,2020-21,Infrastructure,0000004808,Ulukhaktok Health Centre-Controls Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Ulukhaktok Health Centre.,2021-03-05 10:29 MST,2021-09-08 17:37 MDT,ocds-v9mmex-INF01-21-0000004808,/tenders/ulukhaktok-health-centre-controls-lighting-upgrade/ocds-v9mmex-INF01-21-0000004808/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-06-14 12:55 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-06-14 12:55 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-06-14 12:55 MDT
