model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013433,2012-2014 International Diamond Advisory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012-2014 International Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013433,/tenders/2012-2014-international-diamond-advisory/ocds-v9mmex-GNWT1-13-PM013433/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013351,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013351,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-13-PM013351/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013581,2012-2013 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013581,/tenders/2012-2013-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-13-PM013581/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013160,Ongoing Advice and intelligence related,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ongoing Advice and intelligence related,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013160,/tenders/ongoing-advice-and-intelligence-related/ocds-v9mmex-GNWT1-13-PM013160/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013805,NWT Energy Charrette; Proposal for Plann,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Energy Charrette; Proposal for Plann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013805,/tenders/nwt-energy-charrette-proposal-for-plann/ocds-v9mmex-GNWT1-13-PM013805/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013415,Canadian Seal Skin,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Canadian Seal Skin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013415,/tenders/canadian-seal-skin/ocds-v9mmex-GNWT1-13-PM013415/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014882,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014882,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014882/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014813,Hand -Held Spectrometer,Awarded,Sole Source,Direct,Goods,Rock Samples Equipment & Supplies,,Hand -Held Spectrometer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014813,/tenders/hand-held-spectrometer/ocds-v9mmex-GNWT1-13-PM014813/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013743,PNWER 2012 Saskatoon Communications Supp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PNWER 2012 Saskatoon Communications Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013743,/tenders/pnwer-2012-saskatoon-communications-supp/ocds-v9mmex-GNWT1-13-PM013743/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014509,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014509,/tenders/communications-services/ocds-v9mmex-GNWT1-13-PM014509/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013338,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013338,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-13-PM013338/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013546,Hide Training Perparation,Awarded,Sole Source,Direct,Services,Training Services,,Hide Training Perparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013546,/tenders/hide-training-perparation/ocds-v9mmex-GNWT1-13-PM013546/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011237,60th Parallel Replacement Sign,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,60th Parallel Replacement Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011237,/tenders/60th-parallel-replacement-sign/ocds-v9mmex-GNWT1-11-PM011237/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010313,Software License and Consulting Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Software License and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010313,/tenders/software-license-and-consulting-services/ocds-v9mmex-GNWT1-11-PM010313/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007361,Viability Assessment,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Viability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007361,/tenders/viability-assessment/ocds-v9mmex-GNWT1-09-PM007361/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007536,Pop Up Display System,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Pop Up Display System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007536,/tenders/pop-up-display-system/ocds-v9mmex-GNWT1-09-PM007536/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007468,Review of electricity rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of electricity rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007468,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM007468/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008649,Systems Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Systems Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008649,/tenders/systems-contract/ocds-v9mmex-GNWT1-09-PM008649/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006488,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006488,/tenders/document-security-services/ocds-v9mmex-GNWT1-09-PM006488/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007360,Digital Bedrock Geology Compilation,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Digital Bedrock Geology Compilation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007360,/tenders/digital-bedrock-geology-compilation/ocds-v9mmex-GNWT1-09-PM007360/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006477,EOS Web Enterprise Local Application Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS Web Enterprise Local Application Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006477,/tenders/eos-web-enterprise-local-application-sof/ocds-v9mmex-GNWT1-09-PM006477/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006125,Geoscout software and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout software and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006125,/tenders/geoscout-software-and-maintenance/ocds-v9mmex-GNWT1-09-PM006125/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006697,Youth program and lunch,Awarded,Sole Source,Direct,Services,Food Catering,,Youth program and lunch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006697,/tenders/youth-program-and-lunch/ocds-v9mmex-GNWT1-09-PM006697/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007312,Bear Proof Garbage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007312,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-09-PM007312/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006696,Norweta Cruise and BBQ,Awarded,Sole Source,Direct,Services,Food Catering,,Norweta Cruise and BBQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006696,/tenders/norweta-cruise-and-bbq/ocds-v9mmex-GNWT1-09-PM006696/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007345,U=Pb Age Dating Analysis,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U=Pb Age Dating Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007345,/tenders/upb-age-dating-analysis/ocds-v9mmex-GNWT1-09-PM007345/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-06-08 04:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007235,Database Work,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007235,/tenders/database-work/ocds-v9mmex-GNWT1-09-PM007235/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-08 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-06-08 04:03 MDT
