model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003613,Multifunctional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 18:38 MST,ocds-v9mmex-GNWT1-20-0000003613,/tenders/multifunctional-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003613/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003514,2019-20 SISH Door Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-20 15:00 MDT,Repair and replace doors at SISH cluster units 1 - 21 (unit 13 is replaced by unit 21) in Fort Simpson,2019-07-29 15:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-HC001-20-0000003514,/tenders/2019-20-sish-door-repairs-sse/ocds-v9mmex-HC001-20-0000003514/,2024-05-16 07:33 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-05-16 07:33 MDT
tender,2019-20,Health and Social Services,0000003578,Supply SUVs and 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles and one (1) 3/4 Ton 4x4 Crew Cab Truck.,2019-08-02 17:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-GNWT1-20-0000003578,/tenders/supply-suvs-and-34-ton-truck/ocds-v9mmex-GNWT1-20-0000003578/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003516,Inuvik Regional Hospital Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Lighting Upgrade at Inuvik Regional Hospital in Inuvik, NT",2019-07-29 15:07 MDT,2020-02-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003516,/tenders/inuvik-regional-hospital-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003516/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003564,"SSE Two (2) Roof Replacements, Fort Smtih",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Two (2) Roof Replacements, Fort Smtih, NT (27/29 Cummings & 57/59 St. Ann's)",2019-08-01 15:07 MDT,2020-02-10 17:31 MST,ocds-v9mmex-HC001-20-0000003564,/tenders/sse-two-2-roof-replacements-fort-smtih/ocds-v9mmex-HC001-20-0000003564/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003573,"SSE Three (3) Sewage Tanks, Supplied and Installed",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Three (3) Sewage Tanks, Supplied and Installed, Fort Providence, NT",2019-08-02 11:07 MDT,2020-01-24 15:38 MST,ocds-v9mmex-HC001-20-0000003573,/tenders/sse-three-3-sewage-tanks-supplied-and-installed/ocds-v9mmex-HC001-20-0000003573/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003572,SSE - Replace Roof Shingles & Decking,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE - Replace Roof Shingles & Decking, Fort Providence, NT",2019-08-02 15:07 MDT,2020-01-27 18:34 MST,ocds-v9mmex-HC001-20-0000003572,/tenders/sse-replace-roof-shingles-decking/ocds-v9mmex-HC001-20-0000003572/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003459,Gravel Haul 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 1 Km 101.1 to Highway 1 Km 42.0 & Km 11.0.",2019-07-15 15:07 MDT,2020-01-27 17:34 MST,ocds-v9mmex-GNWT1-20-0000003459,/tenders/gravel-haul-2019/ocds-v9mmex-GNWT1-20-0000003459/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003549,2019-20 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-15 15:00 MDT,2019-20 Preventative Maintenance of all Fort Liard Housing inventory.,2019-07-30 23:07 MDT,2020-01-31 17:34 MST,ocds-v9mmex-HC001-20-0000003549,/tenders/2019-20-preventative-maintenance-sse/ocds-v9mmex-HC001-20-0000003549/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003552,Actelis Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Actelis Network Equipment.,2019-07-31 15:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003552,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-20-0000003552/,2024-05-16 07:33 MDT
tender,2019-20,Environment and Natural Resources,0000003554,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2019-07-31 15:07 MDT,2020-01-27 11:37 MST,ocds-v9mmex-GNWT1-20-0000003554,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-20-0000003554/,2024-05-16 07:33 MDT
tender,2019-20,Justice,0000003607,Air Charter: Paulatuk & Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-22 15:37 MST,ocds-v9mmex-GNWT1-20-0000003607,/tenders/air-charter-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003607/,2024-05-16 07:33 MDT
tender,2019-20,Justice,0000003608,Air Charter: Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-23 17:37 MST,ocds-v9mmex-GNWT1-20-0000003608,/tenders/air-charter-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003608/,2024-05-16 07:33 MDT
tender,2019-20,Justice,0000003609,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-13 11:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003609,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003609/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003470,2019-20 Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,Retrofit Duplex in Fort Simpson - Public Housing units 51 and 52,2019-07-19 17:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-HC001-20-0000003470,/tenders/2019-20-duplex-retrofit-sse/ocds-v9mmex-HC001-20-0000003470/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003469,2019-20 Public Housing Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"Retrofit vacant public housing unit 208 in Fort Liard, NT.",2019-07-22 09:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-HC001-20-0000003469,/tenders/2019-20-public-housing-repair-sse/ocds-v9mmex-HC001-20-0000003469/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003526,Ecole William McDonald School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,The existing Ecole William McDonald School roof has exceeded its recommended life span and is need of replacement. This project will be to remove and replace the existing roof of the school.,2019-07-25 11:07 MDT,2020-01-20 11:40 MST,ocds-v9mmex-GNWT1-20-0000003526,/tenders/ecole-william-mcdonald-school-roof-replacement/ocds-v9mmex-GNWT1-20-0000003526/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003547,Land Storage Building Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the relocation of Fort Smith Lands storage building including construction of new foundation, granular pad, and new chain link fence.",2019-07-31 09:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003547,/tenders/land-storage-building-relocation/ocds-v9mmex-GNWT1-20-0000003547/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003538,Avaya Hardware & Licences,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Avaya Hardware & Licences.,2019-07-26 15:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-GNWT1-20-0000003538,/tenders/avaya-hardware-licences/ocds-v9mmex-GNWT1-20-0000003538/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003519,Supply Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Ferry Engines.,2019-07-23 15:07 MDT,2020-01-22 18:35 MST,ocds-v9mmex-GNWT1-20-0000003519,/tenders/supply-ferry-engines/ocds-v9mmex-GNWT1-20-0000003519/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003480,Ft Simpson Student Residence Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the student residence roof upgrade in Fort Simpson,2019-07-18 17:07 MDT,2020-01-22 15:34 MST,ocds-v9mmex-GNWT1-20-0000003480,/tenders/ft-simpson-student-residence-roof-upgrade/ocds-v9mmex-GNWT1-20-0000003480/,2024-05-16 07:33 MDT
tender,2019-20,Justice,0000003479,FSCC Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,Procurement of Shares Services (PSS) on behalf of the Department of Justice is requesting tenders from interested Contractors to construct new fencing at the Fort Smith Correctional Complex - Male Unit,2019-07-19 09:07 MDT,2020-01-20 17:35 MST,ocds-v9mmex-GNWT1-20-0000003479,/tenders/fscc-fence-construction/ocds-v9mmex-GNWT1-20-0000003479/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003498,Fort Smith RCMP Parking Lot Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-07 15:00 MDT,"The Government of the Northwest Territories is request tenders to supply materials, labor and equipment to complete the paving at the RCMP parking lot in Fort Smith, NT.",2019-07-19 15:07 MDT,2020-01-17 17:36 MST,ocds-v9mmex-GNWT1-20-0000003498,/tenders/fort-smith-rcmp-parking-lot-paving/ocds-v9mmex-GNWT1-20-0000003498/,2024-05-16 07:33 MDT
tender,2019-20,Environment and Natural Resources,0000003513,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2019-07-22 17:07 MDT,2020-01-27 17:31 MST,ocds-v9mmex-GNWT1-20-0000003513,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-20-0000003513/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003502,Twin Falls Gorge Territorial Park Lookout Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,The Government of Northwest Territories is requesting tenders for the upgrading works for the Twin Falls Gorge Territorial Park Lookout located in Enterprise.,2019-07-18 17:15 MDT,2020-01-27 15:32 MST,ocds-v9mmex-INF01-20-0000003502,/tenders/twin-falls-gorge-territorial-park-lookout-upgrades/ocds-v9mmex-INF01-20-0000003502/,2024-05-16 07:33 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003511,CARE Major -105 Hordal Road - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect (SSE) of CARE Major -105 Hordal Road, Yellowknife.",2019-07-22 17:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-HC001-20-0000003511,/tenders/care-major-105-hordal-road-yellowknife/ocds-v9mmex-HC001-20-0000003511/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003512,CARE Major - 4214-49A Ave - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified bidders for the Supply, Ship & Erect (SSE) of CARE Major - 4214-49A Ave, Yellowknife",2019-07-22 17:07 MDT,2020-01-28 15:31 MST,ocds-v9mmex-HC001-20-0000003512,/tenders/care-major-4214-49a-ave-yellowknife/ocds-v9mmex-HC001-20-0000003512/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003497,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2019-07-19 17:07 MDT,2020-01-20 17:33 MST,ocds-v9mmex-GNWT1-20-0000003497,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-20-0000003497/,2024-05-16 07:33 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-05-16 07:33 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003436,TR 133-140 Major M&I Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,Maintenance & Improvements - Inuvik,2019-07-04 11:07 MDT,2020-01-21 18:31 MST,ocds-v9mmex-HC001-20-0000003436,/tenders/tr-133-140-major-mi-inuvik/ocds-v9mmex-HC001-20-0000003436/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003460,Lighting Upgrade - Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lighting Upgrade - Hay River RCMP Detachment"".",2019-07-12 11:07 MDT,2020-01-20 17:32 MST,ocds-v9mmex-GNWT1-20-0000003460,/tenders/lighting-upgrade-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-20-0000003460/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003491,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-07-16 17:07 MDT,2020-01-23 17:31 MST,ocds-v9mmex-GNWT1-20-0000003491,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003491/,2024-05-16 07:33 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-05-16 07:33 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003465,FORT MCPHERSON & TSIIGEHTCHIC PMs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,PREVENTATIVE MAINTENANCE - FMP & TSII,2019-07-12 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-HC001-20-0000003465,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-20-0000003465/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003481,Hay River RCMP Detachment Barrier Free Con.Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the Northwest Territories is requesting tenders to supply and install materials, labor and equipment to complete a handicap ramp at the RCMP Detachment in Hay River.",2019-07-17 17:07 MDT,2020-02-07 13:09 MST,ocds-v9mmex-GNWT1-20-0000003481,/tenders/hay-river-rcmp-detachment-barrier-free-conramp/ocds-v9mmex-GNWT1-20-0000003481/,2024-05-16 07:33 MDT
tender,2019-20,Aurora College,AC3348,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Computers & Accessories,2019-07-18 15:15 MDT,2020-01-17 15:35 MST,ocds-v9mmex-AURO-20-AC3348,/tenders/computers-accessories/ocds-v9mmex-AURO-20-AC3348/,2024-05-16 07:33 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003477,Geist Power Distribution Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Geist Power Distribution Units.,2019-07-15 15:07 MDT,2020-01-23 11:30 MST,ocds-v9mmex-GNWT1-20-0000003477,/tenders/geist-power-distribution-units/ocds-v9mmex-GNWT1-20-0000003477/,2024-05-16 07:33 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003452,"Campsite Improvements, Blackstone Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at Blackstone Territorial Park Campground.,2019-07-09 17:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003452,/tenders/campsite-improvements-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003452/,2024-05-16 07:33 MDT
tender,2019-20,NWT Housing Corporation,0000003417,Major M&I Units 158-166 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Major - Aklavik,2019-07-04 11:07 MDT,2020-01-20 17:30 MST,ocds-v9mmex-HC001-20-0000003417,/tenders/major-mi-units-158-166-aklavik/ocds-v9mmex-HC001-20-0000003417/,2024-05-16 07:33 MDT
tender,2019-20,Infrastructure,0000003433,Airport Maintenance Garage Roofing Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to complete roof upgrades on Airport Maintenance garage in Fort Smith",2019-07-09 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003433,/tenders/airport-maintenance-garage-roofing-upgrades/ocds-v9mmex-GNWT1-20-0000003433/,2024-05-16 07:33 MDT
