model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-06-01 20:42 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-06-01 20:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-06-01 20:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-06-01 20:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-06-01 20:42 MDT
tender,2012-13,Environment and Natural Resources,PM014671,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-02-04 15:00 MST,Municipal Hazardous Waste Inventory - B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014671,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-13-PM014671/,2024-06-01 20:42 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-06-01 20:42 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM013790,Reception and Security Services - Inuvik Regional Hospital,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-31 15:00 MDT,Reception and Security Services - Inuvik Regional Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM013790,/tenders/reception-and-security-services-inuvik-regional-hospital/ocds-v9mmex-BHSSA-13-PM013790/,2024-06-01 20:42 MDT
tender,2012-13,Environment and Natural Resources,PM013700,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-08-13 15:00 MDT,Range Management Plan for the Southern B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013700,/tenders/range-management-plan-for-the-southern-beaufort-sea-polar-bear-subpopulation/ocds-v9mmex-GNWT1-13-PM013700/,2024-06-01 20:42 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-06-01 20:42 MDT
tender,2012-13,Public Works & Services,SC793976,Moving Services - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2012-06-22 15:00 MDT,Moving Services - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793976,/tenders/moving-services-inuvik-schools/ocds-v9mmex-GNWT1-13-SC793976/,2024-06-01 20:42 MDT
tender,2012-13,Municipal and Community Affairs,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793923,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2012-13/ocds-v9mmex-GNWT1-13-SC793923/,2024-06-01 20:42 MDT
tender,2012-13,Municipal and Community Affairs,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793907,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793907/,2024-06-01 20:42 MDT
tender,2012-13,NWT Housing Corporation,PM012886,Energy Consumption Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2012-04-17 15:00 MDT,Energy Consumption Monitoring Services,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM012886,/tenders/energy-consumption-monitoring-services/ocds-v9mmex-HC001-13-PM012886/,2024-06-01 20:42 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-06-01 20:42 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012925,Videography and Photography Services,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-02-03 15:00 MST,"The Beaufort-Delta Health and Social Services Authority's (BDHSSA), Canada
 Prenatal Nutrition Program (CPNP) is requesting proposals from qualified
 proponents to produce a series of Nutrition Education Videos and Photos for the
 year ending March 31, 2012. Travel will be required for filming to the
 following Northwest Territories communities: Tuktoyaktuk, Paulatuk,Ulukhaktok,
 Sachs Harbour, Deline, Fort Good Hope. Aklavik, and Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012925,/tenders/videography-and-photography-services/ocds-v9mmex-BHSSA-12-PM012925/,2024-06-01 20:42 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-06-01 20:42 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013421,Operation of Group Home - RFP#BDHSSA 2011-07,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-28 15:00 MST,"Operation of the Billy Moore Group Home located in Inuvik, servicing adults
 with cognitive and/or physical impairments from the Beaufort Delta Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013421,/tenders/operation-of-group-home-rfpbdhssa-2011-07/ocds-v9mmex-BHSSA-12-PM013421/,2024-06-01 20:42 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-06-01 20:42 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-06-01 20:42 MDT
tender,2011-12,Public Works & Services,SC793359,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793359,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793359/,2024-06-01 20:42 MDT
tender,2011-12,Municipal and Community Affairs,SC793294,Instruction of Courses in CRLCP 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in CRLCP 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793294,/tenders/instruction-of-courses-in-crlcp-2011-12/ocds-v9mmex-GNWT1-12-SC793294/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC793066,Moving Services - Aurora Research Institute,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2010-10-08 15:00 MDT,Moving Services - Aurora Research Instit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793066,/tenders/moving-services-aurora-research-institute/ocds-v9mmex-GNWT1-11-SC793066/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-06-01 20:42 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-06-01 20:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009688,Custodial Camp Ground - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground - Jak Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009688,/tenders/custodial-camp-ground-jak-territorial-park/ocds-v9mmex-GNWT1-11-PM009688/,2024-06-01 20:42 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-06-01 20:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-01 20:42 MDT
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-06-01 20:42 MDT
tender,2009-10,Public Works & Services,CT100840,Remediate Wood Piles - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2009-08-05 15:00 MDT,Remediate Wood Piles - Various Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100840,/tenders/remediate-wood-piles-various-buildings/ocds-v9mmex-GNWT1-10-CT100840/,2024-06-01 20:42 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-06-01 20:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-06-01 20:42 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-06-01 20:42 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-06-01 20:42 MDT
tender,2008-09,Health and Social Services,PM006888,BDHSSA - Community Group Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Community Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006888,/tenders/bdhssa-community-group-home/ocds-v9mmex-GNWT1-09-PM006888/,2024-06-01 20:42 MDT
tender,2008-09,Health and Social Services,PM006889,BDHSSA - Charlotte Vehus Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006889,/tenders/bdhssa-charlotte-vehus-home/ocds-v9mmex-GNWT1-09-PM006889/,2024-06-01 20:42 MDT
tender,2008-09,Transportation,SC791797,Food and Beverage Concession at the Inuvik Mike Zubko Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791797,/tenders/food-and-beverage-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791797/,2024-06-01 20:42 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-06-01 20:42 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-06-01 20:42 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-06-01 20:42 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-06-01 20:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-06-01 20:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-06-01 20:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-06-01 20:42 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-06-01 20:42 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-06-01 20:42 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-06-01 20:42 MDT
tender,2006-07,Municipal and Community Affairs,PM004115,Replacement Copier MACA - Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-12-18 15:00 MST,Replacement Copier MACA - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004115,/tenders/replacement-copier-maca-inuvik/ocds-v9mmex-GNWT1-07-PM004115/,2024-06-01 20:42 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-06-01 20:42 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-06-01 20:42 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-06-01 20:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003708,Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-30 15:00 MDT,Interpretive Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003708,/tenders/interpretive-panels/ocds-v9mmex-GNWT1-07-PM003708/,2024-06-01 20:42 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-06-01 20:42 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-06-01 20:42 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-06-01 20:42 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-06-01 20:42 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-06-01 20:42 MDT
