model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014557,Evaluation of NWT Respite Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-04 15:00 MST,Evaluation of NWT Respite Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014557,/tenders/evaluation-of-nwt-respite-services/ocds-v9mmex-GNWT1-13-PM014557/,2024-06-03 07:02 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-06-03 07:02 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-06-03 07:02 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-06-03 07:02 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-06-03 07:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014468,NWT Pre/Post Campaign and Imagery Study of Iconic Attractions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-07 15:00 MST,NWT Pre/Post Campaign and Imagery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014468,/tenders/nwt-prepost-campaign-and-imagery-study-of-iconic-attractions/ocds-v9mmex-GNWT1-13-PM014468/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM014431,Evaluation of tools available for cumulative effects assessment for in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-07 15:00 MST,Evaluation of tools available for cumula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014431,/tenders/evaluation-of-tools-available-for-cumulative-effects-assessment-for-in-the-nwt/ocds-v9mmex-GNWT1-13-PM014431/,2024-06-03 07:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014488,"Research, Writing, Facilitation and Project Management Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-12-06 15:00 MST,"Research, Writing, Facilitation and Proj",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014488,/tenders/research-writing-facilitation-and-project-management-services/ocds-v9mmex-GNWT1-13-PM014488/,2024-06-03 07:02 MDT
tender,2012-13,Finance,PM014062,RFP #432664 - Project Description Report for the MVFL,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-15 15:00 MDT,Preparation of Project Description Repor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014062,/tenders/rfp-432664-project-description-report-for-the-mvfl/ocds-v9mmex-GNWT1-13-PM014062/,2024-06-03 07:02 MDT
tender,2012-13,Health and Social Services,PM014035,Accountability Framework and System-Wide Risk Based Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-12 15:00 MDT,Accountability Framework and System-Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014035,/tenders/accountability-framework-and-system-wide-risk-based-evaluation/ocds-v9mmex-GNWT1-13-PM014035/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM014017,Behchoko Forest Inventory Interpretation and Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-05 15:00 MDT,Behchoko Forest Inventory Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014017,/tenders/behchoko-forest-inventory-interpretation-and-mapping/ocds-v9mmex-GNWT1-13-PM014017/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM013925,"Seismic Regeneration Study, Year 1",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-09-07 15:00 MDT,"Seismic Regeneration Study, Year 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013925,/tenders/seismic-regeneration-study-year-1/ocds-v9mmex-GNWT1-13-PM013925/,2024-06-03 07:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013582,2012 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-07-09 15:00 MDT,2012 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013582,/tenders/2012-trip-diary-phone-survey/ocds-v9mmex-GNWT1-13-PM013582/,2024-06-03 07:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013569,National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-07-09 15:00 MDT,National Marketing Campaign,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013569,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-13-PM013569/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM013479,Species Status Report for Western Toad in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-20 15:00 MDT,Species Status Report for Western Toad i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013479,/tenders/species-status-report-for-western-toad-in-the-northwest-territories/ocds-v9mmex-GNWT1-13-PM013479/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM013480,Species Status Report for Wolverine in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-20 15:00 MDT,Species Status Report for Wolverine in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013480,/tenders/species-status-report-for-wolverine-in-the-northwest-territories/ocds-v9mmex-GNWT1-13-PM013480/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM013483,Species Status Report for Wolverine in the Northwest Territories -Traditional,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-20 15:00 MDT,Species Status Report for Wolverine in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013483,/tenders/species-status-report-for-wolverine-in-the-northwest-territories-traditional/ocds-v9mmex-GNWT1-13-PM013483/,2024-06-03 07:02 MDT
tender,2012-13,Environment and Natural Resources,PM013482,Species Status Report for Wood Bison in the Northwest Territories -Traditional,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-20 15:00 MDT,Species Status Report for Wood Bison in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013482,/tenders/species-status-report-for-wood-bison-in-the-northwest-territories-traditional/ocds-v9mmex-GNWT1-13-PM013482/,2024-06-03 07:02 MDT
tender,2012-13,Public Works & Services,SC793933,Proposal Development Services for the Supply and Marine Delivery of Fuel,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-07 15:00 MDT,Proposal Development Services for the Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793933,/tenders/proposal-development-services-for-the-supply-and-marine-delivery-of-fuel/ocds-v9mmex-GNWT1-13-SC793933/,2024-06-03 07:02 MDT
tender,2012-13,Finance,PM013407,RFP #430963 - Yellowknife Liquor Store Model Option Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-29 15:00 MDT,RFP #430963 - Yellowknife Liquor Store M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013407,/tenders/rfp-430963-yellowknife-liquor-store-model-option-review/ocds-v9mmex-GNWT1-13-PM013407/,2024-06-03 07:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014369,Ref# SC433237 - Media & Government Relations Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-01 15:00 MDT,Media & Government Relations Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014369,/tenders/ref-sc433237-media-government-relations-services/ocds-v9mmex-GNWT1-13-PM014369/,2024-06-03 07:02 MDT
tender,2012-13,Human Resources,PM013171,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-04-19 15:00 MDT,Curriculum Development for Aboriginal Cu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013171,/tenders/ref-sc430218-curriculum-dev-for-aboriginal-cultural-awareness-e-training/ocds-v9mmex-GNWT1-13-PM013171/,2024-06-03 07:02 MDT
tender,2011-12,"Education, Culture and Employment",PM013109,Developing regional Aboriginal Language plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-23 15:00 MDT,Developing regional Aboriginal Languag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013109,/tenders/developing-regional-aboriginal-language-plans/ocds-v9mmex-GNWT1-13-PM013109/,2024-06-03 07:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013037,NWT Parks Cultural Interpretation Program Workbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-05 15:00 MST,NWT Parks Cultural Interpretation Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013037,/tenders/nwt-parks-cultural-interpretation-program-workbook/ocds-v9mmex-GNWT1-12-PM013037/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-06-03 07:02 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-06-03 07:02 MDT
tender,2011-12,Environment and Natural Resources,PM012856,Goethermal Energy Resource Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-03 15:00 MST,Goethermal Energy Resource Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012856,/tenders/goethermal-energy-resource-assessment/ocds-v9mmex-GNWT1-12-PM012856/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-06-03 07:02 MDT
tender,2011-12,Environment and Natural Resources,PM012857,Timber Supply Aerial Verification Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-27 15:00 MST,Timber Supply Aerial Verification Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012857,/tenders/timber-supply-aerial-verification-project/ocds-v9mmex-GNWT1-12-PM012857/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-06-03 07:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012825,Aboriginal Tourism Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-24 15:00 MST,Aboriginal Tourism Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012825,/tenders/aboriginal-tourism-forum-facilitator/ocds-v9mmex-GNWT1-12-PM012825/,2024-06-03 07:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012803,Identification of Silica Sand Deposits in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-06 15:00 MST,Identification of Silica Sand Deposits i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012803,/tenders/identification-of-silica-sand-deposits-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012803/,2024-06-03 07:02 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-06-03 07:02 MDT
tender,2011-12,Environment and Natural Resources,PM012545,Forest Inventory Tracking System (FITS) Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-19 15:00 MDT,Forest Inventory Tracking System (FITS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012545,/tenders/forest-inventory-tracking-system-fits-preliminary-analysis/ocds-v9mmex-GNWT1-12-PM012545/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-06-03 07:02 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-06-03 07:02 MDT
tender,2011-12,Justice,PM012538,(SC 427901) Strategic Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,(SC 427901) Strategic Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012538,/tenders/sc-427901-strategic-plan-development/ocds-v9mmex-GNWT1-12-PM012538/,2024-06-03 07:02 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793279,Yellowknife Airport - Water Distribution Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,Yellowknife Airport - Water Distribution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793279,/tenders/yellowknife-airport-water-distribution-investigation/ocds-v9mmex-GNWT1-12-SC793279/,2024-06-03 07:02 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-06-03 07:02 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-06-03 07:02 MDT
tender,2011-12,Environment and Natural Resources,PM011709,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-30 15:00 MDT,Creation of Community Wildfire Protectio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011709,/tenders/creation-of-community-wildfire-protection-plans-cwpp-north-slave-region/ocds-v9mmex-GNWT1-12-PM011709/,2024-06-03 07:02 MDT
tender,2011-12,Environment and Natural Resources,PM011710,Creation of Community Wildfire Protection Plans (CWPP)-Inuvik & Sahtu Regions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-30 15:00 MDT,Creation of Community Wildfire Protectio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011710,/tenders/creation-of-community-wildfire-protection-plans-cwpp-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-12-PM011710/,2024-06-03 07:02 MDT
tender,2011-12,Human Resources,PM011645,Ref #SC425572 - Business Process Improv - Pay & Benefits,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-13 15:00 MDT,Business Process Improv - Pay & Benefits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011645,/tenders/ref-sc425572-business-process-improv-pay-benefits/ocds-v9mmex-GNWT1-12-PM011645/,2024-06-03 07:02 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-06-03 07:02 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-06-03 07:02 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-06-03 07:02 MDT
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-06-03 07:02 MDT
tender,2010-11,Environment and Natural Resources,PM011248,AVIATION SAFETY MANAGEMENT SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,AVIATION SAFETY MANAGEMENT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011248,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-12-PM011248/,2024-06-03 07:02 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM011294,Electronic Medical Records Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Electronic Medical Records Project,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011294,/tenders/electronic-medical-records-project/ocds-v9mmex-GNWT1-12-PM011294/,2024-06-03 07:02 MDT
tender,2010-11,"Education, Culture and Employment",PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Feasibility of Establishing an Aborigina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011324,/tenders/feasibility-of-establishing-an-aboriginal-languages-secretariat/ocds-v9mmex-GNWT1-12-PM011324/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011209,Year End Audit 2010 - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011209,/tenders/year-end-audit-2010-paulatuk/ocds-v9mmex-HC001-11-PM011209/,2024-06-03 07:02 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-06-03 07:02 MDT
