model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900384,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900384,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PO900384/,2024-05-01 01:55 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004605,Carpentry/Cabinet Making - Map Storage a,Awarded,SOA Release,Selective (Prequalified),Services,Cabinet Making,,Carpentry/Cabinet Making - Map Storage a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004605,/tenders/carpentrycabinet-making-map-storage-a/ocds-v9mmex-GNWT1-07-PM004605/,2024-05-01 01:55 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-05-01 01:55 MDT
tender,2006-07,BDIC,PM004250,Business Valuation Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Business Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004250,/tenders/business-valuation-services/ocds-v9mmex-BDIC-07-PM004250/,2024-05-01 01:55 MDT
tender,2006-07,BDIC,PM004727,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004727,/tenders/consulting-services/ocds-v9mmex-BDIC-07-PM004727/,2024-05-01 01:55 MDT
tender,2006-07,BDIC,PM004726,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004726,/tenders/accounting-services/ocds-v9mmex-BDIC-07-PM004726/,2024-05-01 01:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-05-01 01:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900316,Yellowknife Airport Illuminated Wind Dir,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Yellowknife Airport Illuminated Wind Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900316,/tenders/yellowknife-airport-illuminated-wind-dir/ocds-v9mmex-GNWT1-06-PO900316/,2024-05-01 01:55 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-05-01 01:55 MDT
tender,2006-07,Public Works & Services,SC791159,Ecole St Joseph School - Topographical a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ecole St Joseph School - Topographical a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791159,/tenders/ecole-st-joseph-school-topographical-a/ocds-v9mmex-GNWT1-07-SC791159/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC791058,"Re-core Expansion Areas, YK Airport",Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment,,"Re-core Expansion Areas, YK Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791058,/tenders/re-core-expansion-areas-yk-airport/ocds-v9mmex-GNWT1-07-SC791058/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC790979,Short Term Lease-Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short Term Lease-Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790979,/tenders/short-term-lease-pick-up/ocds-v9mmex-GNWT1-07-SC790979/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC791018,Short-Term Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short-Term Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791018,/tenders/short-term-truck-lease/ocds-v9mmex-GNWT1-07-SC791018/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,PO900524,Planning Office Renovation Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Planning Office Renovation Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900524,/tenders/planning-office-renovation-furniture/ocds-v9mmex-GNWT1-07-PO900524/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC790917,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790917,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790917/,2024-05-01 01:55 MDT
tender,2006-07,Transportation,SC790918,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790918,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790918/,2024-05-01 01:55 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-05-01 01:55 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-05-01 01:55 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003376,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003376,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003376/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003438,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003438,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003438/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004046,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004046,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004046/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004681,Installation of fence,Awarded,SOA Release,Selective (Prequalified),Services,Fence Construction,,Installation of fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004681,/tenders/installation-of-fence/ocds-v9mmex-GNWT1-07-PM004681/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003333,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003333,/tenders/forms/ocds-v9mmex-GNWT1-07-PM003333/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004860,General Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,General Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004860,/tenders/general-accounting-services/ocds-v9mmex-GNWT1-07-PM004860/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004603,Internal/ External Manuals,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Internal/ External Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004603,/tenders/internal-external-manuals/ocds-v9mmex-GNWT1-07-PM004603/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004300,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004300,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004300/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004396,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004396,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004396/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004508,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004508,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004508/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003491,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003491,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003491/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003490,Air Charter Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003490,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003490/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003099,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003099,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003099/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003100,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003100,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003100/,2024-05-01 01:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003484,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003484,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM003484/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003529,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003529/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003537,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003537,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003537/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003542,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003542,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003542/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003550,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003550/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003621,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003621,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003621/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003644,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003644,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003644/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003749,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003749/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003783,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003783/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003939,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003939,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003939/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004525,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004525,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004525/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004582,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004582/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004585,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004585/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003470,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003470,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003470/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003488,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003488,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003488/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003524/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003551,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003551/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003552,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003552/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003788,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003788/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003789,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003789,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003789/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003823,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003823,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003823/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004528,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004528,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004528/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003114,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003114,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003114/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM003608,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003608,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003608/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-05-01 01:55 MDT
tender,2006-07,Environment and Natural Resources,PM004057,Web Site Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004057,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM004057/,2024-05-01 01:55 MDT
