model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO431594,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431594,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431594/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431595,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431595,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431595/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431202,Non-Exclusive SOA for As and When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431202,/tenders/non-exclusive-soa-for-as-and-when-required-glassrepair-services/ocds-v9mmex-GNWT1-13-SO431202/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431203,Non-Exclusive SOA for As and When Required Light Vehicle PM Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431203,/tenders/non-exclusive-soa-for-as-and-when-required-light-vehicle-pm-services/ocds-v9mmex-GNWT1-13-SO431203/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431200,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431200,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431200/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431581,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431581,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431581/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431197,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431197,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431197/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431569,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431569,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431569/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431570,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431570,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431570/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431571,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431571,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431571/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431199,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431199,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431199/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431582,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431582,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431582/,2024-05-10 05:55 MDT
tender,2012-13,Public Works & Services,SO431583,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431583,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431583/,2024-05-10 05:55 MDT
tender,2012-13,Stanton,PM013490,Ground Transportation Services - Fort Smith - SOA12038,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,"Provision of ground transportation services from the community of Fort Smith,
 NT to various locations in Hay River, NT on an ""As & When"" required and
 ""scheduled"" basis in accordance with the terms and conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013490,/tenders/ground-transportation-services-fort-smith-soa12038/ocds-v9mmex-STHA-13-PM013490/,2024-05-10 05:55 MDT
tender,2012-13,Environment and Natural Resources,PM013438,Connection of a 40HP Electric Motor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-05-23 15:00 MDT,Connection of a 40HP Electric Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013438,/tenders/connection-of-a-40hp-electric-motor/ocds-v9mmex-GNWT1-13-PM013438/,2024-05-10 05:55 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM013299,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-17 15:00 MDT,"To provide transitional services in a safe setting for women and their
 children, ages 0-14, who are fleeing violence.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM013299,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-13-PM013299/,2024-05-10 05:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013173,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Queen Elizabeth a,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013173,/tenders/custodial-campground-queen-elizabeth-and-little-buffalo-territorial-parks/ocds-v9mmex-GNWT1-13-PM013173/,2024-05-10 05:55 MDT
tender,2012-13,Environment and Natural Resources,PM014662,Rotary Wing Aircraft,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-04-01 15:00 MDT,To provide rotary wing aircraft services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014662,/tenders/rotary-wing-aircraft/ocds-v9mmex-GNWT1-13-PM014662/,2024-05-10 05:55 MDT
tender,2012-13,Environment and Natural Resources,PM014660,Rotary Wing Aircraft,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-04-01 15:00 MDT,To provide rotary wing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014660,/tenders/rotary-wing-aircraft/ocds-v9mmex-GNWT1-13-PM014660/,2024-05-10 05:55 MDT
tender,2012-13,Environment and Natural Resources,PM014657,Rotary Wing Aircraft,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-04-01 15:00 MDT,To provide rotary wing aircraft services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014657,/tenders/rotary-wing-aircraft/ocds-v9mmex-GNWT1-13-PM014657/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-05-10 05:55 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-10 05:55 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-10 05:55 MDT
tender,2011-12,Environment and Natural Resources,PM013033,Northwest Territories Air Tanker Fleet Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-06 15:00 MST,"The Government of the Northwest Territories, Department of Environment and
 Natural Resources, Forest Management Division is requesting proposals from
 qualified proponents for the provision of services as outlined in the
 request.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013033,/tenders/northwest-territories-air-tanker-fleet-review/ocds-v9mmex-GNWT1-12-PM013033/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050892,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050892/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-05-10 05:55 MDT
tender,2011-12,Transportation,SC793766,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-20 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793766,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793766/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-01-18 15:00 MST,ANNUAL FIRE ALARM INSPECTION REPORTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428920,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-12-SC428920/,2024-05-10 05:55 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012641,Foster Care in a Goup Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-07 15:00 MST,"To provide Foster Care services to a maximum of 6 children age 0-15, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012641,/tenders/foster-care-in-a-goup-home-facility/ocds-v9mmex-FSHSS-12-PM012641/,2024-05-10 05:55 MDT
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-05-10 05:55 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012600,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"To provide transitional services in a safe setting for women and their
 children, ages 0-14, who are fleeing violence.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012600,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-12-PM012600/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO428244,NON- EXCLUSIVE SOA FOR SNOW REMOVAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,FORT SMITH NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428244,/tenders/non-exclusive-soa-for-snow-removal/ocds-v9mmex-GNWT1-12-SO428244/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO428427,Non-Exclusive SOA for Snow Clearing and Removal for various GNWT assets,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428427,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-for-various-gnwt-assets/ocds-v9mmex-GNWT1-12-SO428427/,2024-05-10 05:55 MDT
tender,2011-12,Stanton,PM012590,Ground Transportation Services - Fort Smith - SOA12020,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-20 15:00 MDT,"Provide ground transportation services from the community of Fort Smith, NT to
 various locations in Hay River, NT on an ""As & When"" required and ""scheduled""
 basis in accordance with the terms and conditions outlined in the tender
 document.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012590,/tenders/ground-transportation-services-fort-smith-soa12020/ocds-v9mmex-STHA-12-PM012590/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2011-09-07 15:00 MDT,Annual on Sprinkler system Maintenance W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427448,/tenders/annual-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-12-SC427448/,2024-05-10 05:55 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012177,SOA Financial/Accounting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to provide Financial/Accounting services on an ""as &
 when"" required basis for the health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012177,/tenders/soa-financialaccounting-services/ocds-v9mmex-FSHSS-12-PM012177/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC793488,"Roof Replacement-PWK High School, IA Shop",Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2011-07-19 15:00 MDT,"Roof Replacement-PWK High School, IA Sho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793488,/tenders/roof-replacement-pwk-high-school-ia-shop/ocds-v9mmex-GNWT1-12-SC793488/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC426617,Thebacha Campus AC Server Room,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2011-06-30 15:00 MDT,Thebacha Campus AC Server Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426617,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-12-SC426617/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SC426463,3 College house exterior retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-06-24 15:00 MDT,3 College house exterior retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426463,/tenders/3-college-house-exterior-retrofits/ocds-v9mmex-GNWT1-12-SC426463/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426285,Non-Exclusive SOA for As & When Glass Repair/Replacement Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426285,/tenders/non-exclusive-soa-for-as-when-glass-repairreplacement-services/ocds-v9mmex-GNWT1-12-SO426285/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426278,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426278,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426278/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426769,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426769,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426769/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426281,Non-Exclusive SOA for As & When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426281,/tenders/non-exclusive-soa-for-as-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-12-SO426281/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426276,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426276,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426276/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426711,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426711,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426711/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426713,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426713,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426713/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426714,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426714,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426714/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO429449,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429449,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO429449/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426288,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426288,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426288/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426784,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426784,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426784/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426785,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426785,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426785/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426284,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426284,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426284/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426286,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426286,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426286/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426697,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426697,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426697/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426282,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426282,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-12-SO426282/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426280,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426280,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426280/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426771,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426771,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426771/,2024-05-10 05:55 MDT
tender,2011-12,Public Works & Services,SO426772,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426772,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426772/,2024-05-10 05:55 MDT
