model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002434,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2018-06-19 15:06 MDT,2018-12-13 18:35 MST,ocds-v9mmex-GNWT1-19-0000002434,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-19-0000002434/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002436,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2018-06-19 15:06 MDT,2018-12-27 15:31 MST,ocds-v9mmex-GNWT1-19-0000002436,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-19-0000002436/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002358,Runway 05-23 Overlay & Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Hay River Merlyn Carter Airport (YHY), N.W.T.",2018-06-01 17:06 MDT,2018-12-26 17:30 MST,ocds-v9mmex-GNWT1-19-0000002358,/tenders/runway-05-23-overlay-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002358/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2944,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-29 15:00 MDT,Computers & Accessories,2018-06-11 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-AURO-19-AC2944,/tenders/computers-accessories/ocds-v9mmex-AURO-19-AC2944/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002410,JETA1 into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tanks Fort Smith Helibase, on an As and When basis.",2018-06-13 17:06 MDT,2018-12-03 15:36 MST,ocds-v9mmex-GNWT1-19-0000002410,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-19-0000002410/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002422,Mechanical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Mechanical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-12-03 11:35 MST,ocds-v9mmex-HC001-19-0000002422,/tenders/mechanical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002422/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002426,Millwork Materials Fort Good Hope & Fort Resolutio,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Millwork Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-27 15:37 MST,ocds-v9mmex-HC001-19-0000002426,/tenders/millwork-materials-fort-good-hope-fort-resolutio/ocds-v9mmex-HC001-19-0000002426/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002320,"Culvert Replacement, Taxiway ""C""",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Hay River Airport,NT",2018-05-22 09:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002320,/tenders/culvert-replacement-taxiway-c/ocds-v9mmex-GNWT1-19-0000002320/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-30 12:39 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002372,Chief Sunrise School PA System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Chief Sunrise School PA (Public Address) System Replacement in K¿atl¿odeeche (Hay River Reserve),2018-06-01 15:06 MDT,2018-11-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002372,/tenders/chief-sunrise-school-pa-system-replacement/ocds-v9mmex-GNWT1-19-0000002372/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002340,Supply 15W40 Oil,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 15W40 Oil,2018-05-23 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002340,/tenders/supply-15w40-oil/ocds-v9mmex-GNWT1-19-0000002340/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2685,Dell Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-01 15:00 MDT,Tender AC2865 Aurora College various shipped to locations,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-AURO-19-AC2685,/tenders/dell-servers/ocds-v9mmex-AURO-19-AC2685/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002282,Filters SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Filters,2018-05-08 15:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002282,/tenders/filters-soa/ocds-v9mmex-GNWT1-19-0000002282/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002283,Misc Shop Supplies SOA,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Misc. Shop Supplies,2018-05-08 17:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002283,/tenders/misc-shop-supplies-soa/ocds-v9mmex-GNWT1-19-0000002283/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002284,"Lubricants, Grease, Hydraulics SOA",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Lubricants, Grease, Hydraulics",2018-05-08 17:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002284,/tenders/lubricants-grease-hydraulics-soa/ocds-v9mmex-GNWT1-19-0000002284/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002286,Iron and Steel SOA,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Iron and Steel,2018-05-08 17:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002286,/tenders/iron-and-steel-soa/ocds-v9mmex-GNWT1-19-0000002286/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002330,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Deninu School Flooring Replacement in Fort Resolution.,2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002330,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-INF01-19-0000002330/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002255,Supply Ship Erect Three Modular Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,Complete 3 modular duplexes in Marine Transport Services Hay River yard. Deliver 1 to Behchoko 2 to Ft. Simpson on different lots.Set up on site.Turn-key projects.,2018-04-10 15:15 MDT,2018-10-24 18:33 MDT,ocds-v9mmex-HC001-19-0000002255,/tenders/supply-ship-erect-three-modular-duplexes/ocds-v9mmex-HC001-19-0000002255/,2024-05-30 12:39 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-05-30 12:39 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002266,Air Attack Officer Accommodations - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2018-04-19 17:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002266,/tenders/air-attack-officer-accommodations-hay-river/ocds-v9mmex-GNWT1-19-0000002266/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC0409,AC0409 Student Residence Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-30 15:00 MDT,AC0409 Student Residence Furniture,2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0409,/tenders/ac0409-student-residence-furniture/ocds-v9mmex-AURO-19-AC0409/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC0410,AC0410 Student Service Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-27 15:00 MDT,"AC0410 Student Service Vehicle Tender Request
Fort Smith NT",2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0410,/tenders/ac0410-student-service-vehicle/ocds-v9mmex-AURO-19-AC0410/,2024-05-30 12:39 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002258,Potable Water Services - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Tourism & Parks Division, Hay River Region to Supply and Deliver Potable Water Services - Hay River Area Parks",2018-04-13 17:20 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002258,/tenders/potable-water-services-hay-river-area-parks/ocds-v9mmex-ITI01-19-0000002258/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,201804MINE,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-05 15:00 MDT,"Aurora College are seeking bids from interested vendor for the rental of equipment: 
Typical: Caterpillar 730 C Articulated Haul Truck  and or Caterpillar 773 Rigid Body Haul Truck 

Location: Fort Smith, NT which is scheduled to run April 23rd, 2018 to November 23rd, 2018.",2018-03-08 15:15 MST,2020-02-07 02:25 MST,ocds-v9mmex-AURO-19-201804MINE,/tenders/articulated-haul-truck-or-rigid-body-rental/ocds-v9mmex-AURO-19-201804MINE/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2761,SMART Boards & Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-05 15:00 MDT,SMART Boards & Televisions,2018-03-13 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-AURO-19-AC2761,/tenders/smart-boards-televisions/ocds-v9mmex-AURO-19-AC2761/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2764,Furniture & Assessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-05 15:00 MDT,Furniture & Accessories,2018-03-13 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-AURO-19-AC2764,/tenders/furniture-assessories/ocds-v9mmex-AURO-19-AC2764/,2024-05-30 12:39 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002175,Custodial Campground O&M - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Twin Falls Gorge Park Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002175,/tenders/custodial-campground-om-twin-falls-gorge-park/ocds-v9mmex-ITI01-19-0000002175/,2024-05-30 12:39 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002174,Custodial Campground O&M - Queen Elizabeth & LB,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Queen Elizabeth & Little Buffalo Falls Territorial Parks.",2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002174,/tenders/custodial-campground-om-queen-elizabeth-lb/ocds-v9mmex-GNWT1-19-0000002174/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002230,SOA Supply Gravel Marine Transportation Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gravel on an ""As and When"" basis in Hay River",2018-03-22 17:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002230,/tenders/soa-supply-gravel-marine-transportation-services/ocds-v9mmex-INF01-19-0000002230/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2723,COMPUTERS & ACCESSORIES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-03 15:00 MDT,COMPUTERS & ACCESSORIES FOB MULTIPLE LOCATIONS AS PER TENDER DOCUMENT AC2723,2018-03-12 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-AURO-19-AC2723,/tenders/computers-accessories/ocds-v9mmex-AURO-19-AC2723/,2024-05-30 12:39 MDT
