model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900332,HP Proliant Servers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900332,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900332/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002506,"Reff #746703 ATYO Drygoods Sep, Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Arctic Tern Young Offenders Facility - ATYO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002506,/tenders/reff-746703-atyo-drygoods-sep-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002506/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900269,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900269,/tenders/notebook-tender/ocds-v9mmex-GNWT1-06-PO900269/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002315,Reff # 746736 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-18 15:00 MDT,Reff # 746736 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002315,/tenders/reff-746736-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002315/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900330,HP Servers for Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-17 15:00 MDT,HP Servers for Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900330,/tenders/hp-servers-for-hay-river/ocds-v9mmex-GNWT1-06-PO900330/,2024-06-18 13:29 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002207,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002207,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002207/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002209,"Renovations to 203B - Ndilo, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-16 15:00 MDT,Tender - Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002209,/tenders/renovations-to-203b-ndilo-nt/ocds-v9mmex-HC001-06-PM002209/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002164,Bug jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-16 15:00 MDT,Bug jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002164,/tenders/bug-jackets/ocds-v9mmex-GNWT1-06-PM002164/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002162,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-15 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002162,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002162/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002161,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-12 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002161,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002161/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900326,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-12 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900326,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900326/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002158,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-11 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002158,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002158/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900322,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900322,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900322/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900321,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-09 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900321,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-06-PO900321/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900317,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-08-05 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900317,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900317/,2024-06-18 13:29 MDT
tender,2005-06,Municipal and Community Affairs,PM002133,Pick-up Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-05 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002133,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-06-PM002133/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO746661,Water purification chemicals to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-04 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746661,/tenders/water-purification-chemicals-to-aklavik/ocds-v9mmex-GNWT1-06-PO746661/,2024-06-18 13:29 MDT
tender,2005-06,Municipal and Community Affairs,PM002110,Sewage Truck for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-08-03 15:00 MDT,Sewage Truck for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002110,/tenders/sewage-truck-for-lutsel-ke/ocds-v9mmex-GNWT1-06-PM002110/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900318,IBM Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-03 15:00 MDT,IBM Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900318,/tenders/ibm-notebooks/ocds-v9mmex-GNWT1-06-PO900318/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002112,Supply & Install Blinds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002112,/tenders/supply-install-blinds/ocds-v9mmex-GNWT1-06-PM002112/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900306,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900306,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900306/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900312,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900312,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900312/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002264,Modernization & Improvement,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-07-22 15:00 MDT,RFP - Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002264,/tenders/modernization-improvement/ocds-v9mmex-HC001-06-PM002264/,2024-06-18 13:29 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-06-18 13:29 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900300,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-07-14 15:00 MDT,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900300,/tenders/supply-culverts/ocds-v9mmex-GNWT1-06-PO900300/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,SO050143,Frames for GNWT Certificates (Custom Made),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Arts & Crafts,2005-07-13 15:00 MDT,Frames for GNWT Certificates (Custom Mad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050143,/tenders/frames-for-gnwt-certificates-custom-made/ocds-v9mmex-GNWT1-06-SO050143/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900296,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-07-12 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900296,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900296/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM003145,2005 Material Delivery Program via Highway - Window Commodity Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-07 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003145,/tenders/2005-material-delivery-program-via-highway-window-commodity-only/ocds-v9mmex-HC001-06-PM003145/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001994,50hp outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-30 15:00 MDT,50hp outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001994,/tenders/50hp-outboard-motor/ocds-v9mmex-GNWT1-06-PM001994/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900286,Runway Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-28 15:00 MDT,Runway Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900286,/tenders/runway-sweepers/ocds-v9mmex-GNWT1-06-PO900286/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900289,HYDRAULIC PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-06-28 15:00 MDT,HYDRAULIC PUMP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900289,/tenders/hydraulic-pump/ocds-v9mmex-GNWT1-06-PO900289/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001936,Vehicles 3 pickup trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicles 2 pickup trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001936,/tenders/vehicles-3-pickup-trucks/ocds-v9mmex-GNWT1-06-PM001936/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001944,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001944,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-PM001944/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001919,T-Shirts & Aviator Caps,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-06-20 15:00 MDT,T-Shirts & Aviator Caps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001919,/tenders/t-shirts-aviator-caps/ocds-v9mmex-GNWT1-06-PM001919/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001918,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2005-06-17 15:00 MDT,Mess Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001918,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-06-PM001918/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001908,Design and print of folders,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-17 15:00 MDT,Design and print of ITI folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001908,/tenders/design-and-print-of-folders/ocds-v9mmex-GNWT1-06-PM001908/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,SC780460,Metal Storage O&M 05,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-16 15:00 MDT,Metal Storage O&M 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780460,/tenders/metal-storage-om-05/ocds-v9mmex-GNWT1-06-SC780460/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900282,Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-06-16 15:00 MDT,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900282,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900282/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001846,22 Foot Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2005-06-14 15:00 MDT,22 Foot Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001846,/tenders/22-foot-travel-trailer/ocds-v9mmex-GNWT1-06-PM001846/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM001862,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001862,/tenders/reff-742774-ycc-meat-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001862/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM001863,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746362 YCC Frozen Jul, Aug, Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001863,/tenders/reff-746362-ycc-frozen-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001863/,2024-06-18 13:29 MDT
