model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM015764,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015764,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015764/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM015675,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015675,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015675/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM015676,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015676,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015676/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM016229,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016229,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM016229/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436398,Hay River / Fort Smith - January 2014,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Hay River / Fort Smith - January 2014,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436398,/tenders/hay-river-fort-smith-january-2014/ocds-v9mmex-GNWT1-14-AC436398/,2024-05-18 02:47 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC439372,Barren-Ground CAribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-14 15:00 MDT,Barren-Ground CAribou Capture and Collar,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439372,/tenders/barren-ground-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-14-SC439372/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC 435484) Air Charter - Inuvik / Fort,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435484,/tenders/ac-435484-air-charter-inuvik-fort-mcpherson-april-2014/ocds-v9mmex-GNWT1-14-AC435484/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435485) Air Charter - Inuvik / Paulat,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435485,/tenders/ac435485-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-AC435485/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435488) Air Charter - Inuvik / Aklavi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435488,/tenders/ac435488-air-charter-inuvik-aklavik-may-2014/ocds-v9mmex-GNWT1-14-AC435488/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435489) Air Charter - Inuvik / Tuktoy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435489,/tenders/ac435489-air-charter-inuvik-tuktoyaktuk-may-2014/ocds-v9mmex-GNWT1-14-AC435489/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM016146,Caribou Composition Survey - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-10 15:00 MDT,Caribou Composition Survey - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016146,/tenders/caribou-composition-survey-yellowknife/ocds-v9mmex-GNWT1-14-PM016146/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC439441,(AC439441) Air Charter - Hay River / Fort Liard / Yellowknife - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439441) Air Charter - Hay River / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439441,/tenders/ac439441-air-charter-hay-river-fort-liard-yellowknife-march-2014/ocds-v9mmex-GNWT1-14-AC439441/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM016117,Caribou Capture and Collaring - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-03 15:00 MST,Caribou Capture and Collaring - North Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016117,/tenders/caribou-capture-and-collaring-north-slave-region/ocds-v9mmex-GNWT1-14-PM016117/,2024-05-18 02:47 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-25 15:00 MST,"Charter - Tulita-YK - ONE WAY - Feb 26,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439315,/tenders/charter-tulita-yk-one-way-feb-26-2014/ocds-v9mmex-GNWT1-14-AC439315/,2024-05-18 02:47 MDT
tender,2013-14,Environment and Natural Resources,PM016028,Polar Bear Capture R/W - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-24 15:00 MST,Polar Bear Capture R/W - Viscount Melvil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PM016028,/tenders/polar-bear-capture-rw-viscount-melville-sound/ocds-v9mmex-GNWT1-14-PM016028/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC438844,(AC 438844) Air Charter - Hay River / Fort Simpson / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-18 15:00 MST,(AC 438844) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438844,/tenders/ac-438844-air-charter-hay-river-fort-simpson-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438844/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-14 15:00 MST,"PPD-Norman Wells to FGH 9am, FGH to NW 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600493,/tenders/ppd-norman-wells-to-fgh-9am-fgh-to-nw-4pm-february-172014/ocds-v9mmex-GNWT1-14-AC600493/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-11 15:00 MST,(AC 438939) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438939,/tenders/ac-438939-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC438939/,2024-05-18 02:47 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-10 15:00 MST,"Charter- YK-Deline-HOLD-Return - Feb 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439236,/tenders/charter-yk-deline-hold-return-feb-12-2014/ocds-v9mmex-GNWT1-14-AC439236/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435474) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435474,/tenders/ac-435474-air-charter-inuvik-paulatuk-ulukhaktok-january-2014/ocds-v9mmex-GNWT1-14-AC435474/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435475) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435475,/tenders/ac-435475-air-charter-inuvik-aklavik-jan-2014/ocds-v9mmex-GNWT1-14-AC435475/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435476) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435476,/tenders/ac-435476-air-charter-inuvik-tuktoyaktuk-feb-2014/ocds-v9mmex-GNWT1-14-AC435476/,2024-05-18 02:47 MDT
tender,2013-14,"Education, Culture and Employment",AC438275,Air Charter Nov 19th and 20th Monfwi Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-15 15:00 MST,Air Charter Nov 19th and 20th Monfwi Tou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438275,/tenders/air-charter-nov-19th-and-20th-monfwi-tour/ocds-v9mmex-GNWT1-14-AC438275/,2024-05-18 02:47 MDT
tender,2013-14,Transportation,AC600488,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-01 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600488,/tenders/air-charter-service/ocds-v9mmex-GNWT1-14-AC600488/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-05-18 02:47 MDT
tender,2013-14,Finance,AC437952,MVFL - Aerial Fly Over Route,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-29 15:00 MDT,MVFL - Aerial Fly Over Route,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437952,/tenders/mvfl-aerial-fly-over-route/ocds-v9mmex-GNWT1-14-AC437952/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-24 15:00 MDT,(AC 437918) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437918,/tenders/ac-437918-air-charter-yellowknife-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC437918/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-15 15:00 MDT,(AC 437879) Air Charter - Edmonton / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437879,/tenders/ac-437879-air-charter-edmonton-yellowknife-oct-1613/ocds-v9mmex-GNWT1-14-AC437879/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436394,(AC 436394) Air Charter - Hay River / Fort Simpson / Fort Liard - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436394) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436394,/tenders/ac-436394-air-charter-hay-river-fort-simpson-fort-liard-nov-2013/ocds-v9mmex-GNWT1-14-AC436394/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436396) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436396,/tenders/ac-436396-air-charter-hay-river-fort-providence-fort-resolution-dec/ocds-v9mmex-GNWT1-14-AC436396/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436703,(AC 436703) AIr Charter - Norman Wells / Deline / Fort Good Hope / Tulita - Nov,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436703) AIr Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436703,/tenders/ac-436703-air-charter-norman-wells-deline-fort-good-hope-tulita-nov/ocds-v9mmex-GNWT1-14-AC436703/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC437546,"Air Charter October 7th, 2013 YK to Lutsel Ke' and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-02 15:00 MDT,"Air Charter October 7th, 2013 YK to Luts",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437546,/tenders/air-charter-october-7th-2013-yk-to-lutsel-ke-and-rtn/ocds-v9mmex-GNWT1-14-AC437546/,2024-05-18 02:47 MDT
tender,2013-14,BDIC,PM016423,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-21 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016423,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016423/,2024-05-18 02:47 MDT
tender,2013-14,BDIC,PM016424,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-16 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016424,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016424/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-05-18 02:47 MDT
tender,2013-14,Executive and Indigenous Affairs,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-23 15:00 MDT,"Chater - YK-Tulita-Return - Aug 27th, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437213,/tenders/chater-yk-tulita-return-aug-27th-2013/ocds-v9mmex-GNWT1-14-AC437213/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-21 15:00 MDT,(AC 431695) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431695,/tenders/ac-431695-air-charter-inuvik-tuktoyaktuk-oct-2013/ocds-v9mmex-GNWT1-14-AC431695/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436389,(AC 436389) Air Charter - Hay River - Fort Simpson / Fort Liard - Sep 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436389) Air Charter - Hay River - Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436389,/tenders/ac-436389-air-charter-hay-river-fort-simpson-fort-liard-sep-2013/ocds-v9mmex-GNWT1-14-AC436389/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436698) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436698,/tenders/ac-436698-air-charter-yellowknife-whati-lutselke-sep-24-26/ocds-v9mmex-GNWT1-14-AC436698/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436701,(AC 436701) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - Oct,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436701) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436701,/tenders/ac-436701-air-charter-norman-wells-deline-fort-good-hope-tulita-oct/ocds-v9mmex-GNWT1-14-AC436701/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436824) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436824,/tenders/ac-436824-air-charter-inuvik-tuktoyaktuk-august-12-16-2013/ocds-v9mmex-GNWT1-14-AC436824/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436833) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436833,/tenders/ac-436833-air-charter-norman-wells-fort-good-hope-aug-2013/ocds-v9mmex-GNWT1-14-AC436833/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431693) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431693,/tenders/ac-431693-air-charter-inuvik-paulatuk-ulukhaktok-sept-2013/ocds-v9mmex-GNWT1-14-AC431693/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431694) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431694,/tenders/ac-431694-air-charter-inuvik-aklavik-sept-2013/ocds-v9mmex-GNWT1-14-AC431694/,2024-05-18 02:47 MDT
tender,2013-14,Justice,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 435256) Air Charter - Sahtu - August,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435256,/tenders/ac-435256-air-charter-sahtu-august-2013/ocds-v9mmex-GNWT1-14-AC435256/,2024-05-18 02:47 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015092,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-29 15:00 MDT,"Charter - Sahtu Communities - April 30,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015092,/tenders/ref-ac435646-charter-sahtu-communities-april-30-may-1-2-2013/ocds-v9mmex-GNWT1-14-PM015092/,2024-05-18 02:47 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015085,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-26 15:00 MDT,Charter - YK-Trout-HOLD-Sim-R - April 29,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015085,/tenders/ref-ac435625-charter-yk-trout-hold-sim-r-april-29th/ocds-v9mmex-GNWT1-14-PM015085/,2024-05-18 02:47 MDT
tender,2013-14,Justice,PM015007,(AC 431677) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431677) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015007,/tenders/ac-431677-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-PM015007/,2024-05-18 02:47 MDT
tender,2013-14,Justice,PM015008,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431678) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015008,/tenders/ac-431678-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-PM015008/,2024-05-18 02:47 MDT
tender,2013-14,Justice,PM015004,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434828) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015004,/tenders/ac-434828-air-charter-hay-river-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-14-PM015004/,2024-05-18 02:47 MDT
tender,2013-14,Justice,PM015006,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434831) Air Charter - Hay River / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015006,/tenders/ac-434831-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-PM015006/,2024-05-18 02:47 MDT
