model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015167,Bulk JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015167,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-14-PM015167/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015381,Bulk Jet A for Yellowknife,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015381,/tenders/bulk-jet-a-for-yellowknife/ocds-v9mmex-GNWT1-14-PM015381/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439956,Inventory of Permafrost Mapping in the N,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Permafrost Mapping in the N,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439956,/tenders/inventory-of-permafrost-mapping-in-the-n/ocds-v9mmex-GNWT1-14-SC439956/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC438084,LISIN Enhancement Business Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LISIN Enhancement Business Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438084,/tenders/lisin-enhancement-business-analysis/ocds-v9mmex-GNWT1-14-SC438084/,2024-05-26 21:52 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016722,EXEC - DEVO - Website Interview Video,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,EXEC - DEVO - Website Interview Video,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016722,/tenders/exec-devo-website-interview-video/ocds-v9mmex-GNWT1-14-PM016722/,2024-05-26 21:52 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-05-26 21:52 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015149,Consulting Services - GNWT Strategy Link,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services - GNWT Strategy Link,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015149,/tenders/consulting-services-gnwt-strategy-link/ocds-v9mmex-GNWT1-14-PM015149/,2024-05-26 21:52 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO438718,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438718,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO438718/,2024-05-26 21:52 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-05-26 21:52 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-05-26 21:52 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO438035,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438035,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438035/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO438637,SOA Release SO051041 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438637,/tenders/soa-release-so051041-licenses/ocds-v9mmex-GNWT1-14-PO438637/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO902143,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902143,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO902143/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO438594,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438594,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-14-PO438594/,2024-05-26 21:52 MDT
tender,2013-14,Finance,PO902142,SOA Release SO051043 - Desktops,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Desktops,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902142,/tenders/soa-release-so051043-desktops/ocds-v9mmex-GNWT1-14-PO902142/,2024-05-26 21:52 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PO438024,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438024,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438024/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM016208,Mental Health Week Publications,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Mental Health Week Publications,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016208,/tenders/mental-health-week-publications/ocds-v9mmex-GNWT1-14-PM016208/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-05-26 21:52 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-05-26 21:52 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-26 21:52 MDT
tender,2013-14,Human Resources,PO436884,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436884,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO436884/,2024-05-26 21:52 MDT
tender,2013-14,Human Resources,PO902090,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902090,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902090/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",AC436369,Helicopter Charter for Snare-Acasta Proj,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter for Snare-Acasta Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-AC436369,/tenders/helicopter-charter-for-snare-acasta-proj/ocds-v9mmex-GNWT1-14-AC436369/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436877,"Crush, Loader, Labour",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Crush, Loader, Labour",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436877,/tenders/crush-loader-labour/ocds-v9mmex-GNWT1-14-PO436877/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439936,Seismic Data Acquisition Systems,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Seismic Data Acquisition Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439936,/tenders/seismic-data-acquisition-systems/ocds-v9mmex-GNWT1-14-PO439936/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437015,Geological Services - Field Support for,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Geological Services - Field Support for,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437015,/tenders/geological-services-field-support-for/ocds-v9mmex-GNWT1-14-SC437015/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436507,GCCD Media Kit - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GCCD Media Kit - Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436507,/tenders/gccd-media-kit-printing/ocds-v9mmex-GNWT1-14-PO436507/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436661,Printing Trappers Calendars,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Trappers Calendars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436661,/tenders/printing-trappers-calendars/ocds-v9mmex-GNWT1-14-PO436661/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437444,Archive for Geological Material ??? Proj,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Archive for Geological Material ??? Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437444,/tenders/archive-for-geological-material-proj/ocds-v9mmex-GNWT1-14-SC437444/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015081,Organizational Options - Energy Function,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational Options - Energy Function,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015081,/tenders/organizational-options-energy-function/ocds-v9mmex-GNWT1-14-PM015081/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015244,Facilitation of the Governance Committee,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of the Governance Committee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015244,/tenders/facilitation-of-the-governance-committee/ocds-v9mmex-GNWT1-14-PM015244/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435966,Maintenance and Enhancement of NTGO Busi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance and Enhancement of NTGO Busi,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435966,/tenders/maintenance-and-enhancement-of-ntgo-busi/ocds-v9mmex-GNWT1-14-SC435966/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794347,YZF Runway 10-28,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Runway 10-28,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794347,/tenders/yzf-runway-10-28/ocds-v9mmex-GNWT1-14-SC794347/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794784,YZF Rwy 10/28 Profile Scan 2014,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Rwy 10/28 Profile Scan 2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794784,/tenders/yzf-rwy-1028-profile-scan-2014/ocds-v9mmex-GNWT1-14-SC794784/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902032,NWT Highway Transport Officer Uniform It,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,NWT Highway Transport Officer Uniform It,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902032,/tenders/nwt-highway-transport-officer-uniform-it/ocds-v9mmex-GNWT1-14-PO902032/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794765,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794765,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794765/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794828,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794828,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794828/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794692,Engineering Services for Hay River Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Engineering Services for Hay River Airpo,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794692,/tenders/engineering-services-for-hay-river-airpo/ocds-v9mmex-GNWT1-14-SC794692/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794771,Aggregate Investigations Highway 1 and H,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Aggregate Investigations Highway 1 and H,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794771,/tenders/aggregate-investigations-highway-1-and-h/ocds-v9mmex-GNWT1-14-SC794771/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794743,Yellowknife Access Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife Access Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794743,/tenders/yellowknife-access-topographic-survey/ocds-v9mmex-GNWT1-14-SC794743/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902064,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902064,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-14-PO902064/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436922,Topographic Survey - Fred Henne Loop D,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Fred Henne Loop D,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436922,/tenders/topographic-survey-fred-henne-loop-d/ocds-v9mmex-GNWT1-14-SC436922/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437472,Writing Services,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437472,/tenders/writing-services/ocds-v9mmex-GNWT1-14-PO437472/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-05-26 21:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-05-26 21:52 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-05-26 21:52 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-05-26 21:52 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-05-26 21:52 MDT
