model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382945,/tenders/sprinkler-system-inspection-maintenance/ocds-v9mmex-GNWT1-05-SC382945/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382932,Mechanical StandbyGenerator,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382932,/tenders/mechanical-standbygenerator/ocds-v9mmex-GNWT1-04-SC382932/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000246,Leg Hold Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000246,/tenders/leg-hold-traps/ocds-v9mmex-GNWT1-04-PM000246/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745470,Three Phase Power Quality Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745470,/tenders/three-phase-power-quality-analyzer/ocds-v9mmex-GNWT1-04-PO745470/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000031,"Reff #269678 Air Charter May 12, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-09 15:00 MST,"Reff #269678 Air Charter May 12, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000031,/tenders/reff-269678-air-charter-may-12-2004/ocds-v9mmex-GNWT1-05-PM000031/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049035,GNWT Letterhead Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-03-09 15:00 MST,GNWT Letterhead Standing Offer Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049035,/tenders/gnwt-letterhead-standing-offer-agreement/ocds-v9mmex-GNWT1-05-SO049035/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO708092,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation tanks in Hay River, Enterprise and Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708092,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708092/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO708096,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Simpson and Wrigley areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708096,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708096/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC383029,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Fort McPherson Nuisance Grounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383029,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-04-SC383029/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745481,CHEMICAL FOR AKLAVIK WATER TREATMENT PLANT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-05 15:00 MST,AKLAVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745481,/tenders/chemical-for-aklavik-water-treatment-plant/ocds-v9mmex-GNWT1-04-PO745481/,2024-05-12 09:51 MDT
tender,2003-04,NWT Housing Corporation,PM000985,Renovation to Residential Unit at 15 Navy Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000985,/tenders/renovation-to-residential-unit-at-15-navy-road/ocds-v9mmex-HC001-04-PM000985/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382989,Supply and Deliver,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382989,/tenders/supply-and-deliver/ocds-v9mmex-GNWT1-04-SC382989/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,AC100168,AIR CHARTER INUVIK-PAULATUK-SACHS HARBOUR-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,PAULATUK & SACHS HARBOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100168,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-04-AC100168/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041023,Provision of Remote Database Administration Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041023,/tenders/provision-of-remote-database-administration-services/ocds-v9mmex-GNWT1-04-CT041023/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000004,3/4 Ton 4x2 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-02 15:00 MST,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000004,/tenders/34-ton-4x2-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-04-PM000004/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382963,BRUSH CUTTING,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,NWT HIGHWAYS NO. 1 & NO.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382963,/tenders/brush-cutting/ocds-v9mmex-GNWT1-04-SC382963/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230404,Bulk fuel for Wekweti,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230404,/tenders/bulk-fuel-for-wekweti/ocds-v9mmex-GNWT1-04-PO230404/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382968,EC&E first floor renovation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,Inuvik-first floor Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382968,/tenders/ece-first-floor-renovation/ocds-v9mmex-GNWT1-04-SC382968/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-12 09:51 MDT
tender,2003-04,Finance,PM000095,Norman Wells Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-02-26 15:00 MST,Norman Wells Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000095,/tenders/norman-wells-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000095/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745452,NEC Projector Model MT1065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745452,/tenders/nec-projector-model-mt1065/ocds-v9mmex-GNWT1-04-PO745452/,2024-05-12 09:51 MDT
tender,2003-04,NWT Housing Corporation,PM000856,Supply Materials Only - 1 - two bedroom unit and 2 bachelor duplex units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000856,/tenders/supply-materials-only-1-two-bedroom-unit-and-2-bachelor-duplex-units/ocds-v9mmex-HC001-04-PM000856/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745451,FILTER MEDIA FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-23 15:00 MST,AKLAVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745451,/tenders/filter-media-for-ak-wtp/ocds-v9mmex-GNWT1-04-PO745451/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230400,3/4 Ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230400,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-04-PO230400/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041016,Rae Sewage Lagoon Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-02-20 15:00 MST,Rae Sewage Lagoon Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041016,/tenders/rae-sewage-lagoon-expansion/ocds-v9mmex-GNWT1-04-CT041016/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745444,OFFICE SUITES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-19 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745444,/tenders/office-suites/ocds-v9mmex-GNWT1-04-PO745444/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043044,Reconstruction and Paving - Hwy 3,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2004-02-18 15:00 MST,Reconstruction and Paving - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043044,/tenders/reconstruction-and-paving-hwy-3/ocds-v9mmex-GNWT1-05-CT043044/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382879,2338 Tuktoyaktuk Water - 2004 Rock Haul,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-17 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382879,/tenders/2338-tuktoyaktuk-water-2004-rock-haul/ocds-v9mmex-GNWT1-04-SC382879/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745412,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745412,/tenders/notebooks/ocds-v9mmex-GNWT1-04-PO745412/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000243,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000243,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000243/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000003,Vehicle-Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000003,/tenders/vehicle-fort-smith/ocds-v9mmex-GNWT1-04-PM000003/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382901,CHIP SEAL AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Inuvik Airport Quarry to Airside of the Tuktoyaktuk Airport Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382901,/tenders/chip-seal-aggregate-haul/ocds-v9mmex-GNWT1-04-SC382901/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382881,2349 Tsiigehtchic Fuel Facility - Catwalk Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382881,/tenders/2349-tsiigehtchic-fuel-facility-catwalk-lighting/ocds-v9mmex-GNWT1-04-SC382881/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745426,MATERIALS SUPPLY FOR COLVILLE LAKE FUEL FACILITY,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745426,/tenders/materials-supply-for-colville-lake-fuel-facility/ocds-v9mmex-GNWT1-04-PO745426/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745411,New Electric Pallet Jack,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745411,/tenders/new-electric-pallet-jack/ocds-v9mmex-GNWT1-04-PO745411/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745416,TULITA WATER PLANT - SUPPLIES PURCHASE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-11 15:00 MST,TULITA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745416,/tenders/tulita-water-plant-supplies-purchase/ocds-v9mmex-GNWT1-04-PO745416/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382864,LAN Relocation Area Office Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382864,/tenders/lan-relocation-area-office-norman-wells/ocds-v9mmex-GNWT1-04-SC382864/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745429,Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745429,/tenders/flooring/ocds-v9mmex-GNWT1-04-PO745429/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO742861,Hach Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO742861,/tenders/hach-meters/ocds-v9mmex-GNWT1-04-PO742861/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745409,HDPE Liner Membrane & Geotextile Liner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745409,/tenders/hdpe-liner-membrane-geotextile-liner/ocds-v9mmex-GNWT1-04-PO745409/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745427,Toshiba Notebook Computer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745427,/tenders/toshiba-notebook-computer/ocds-v9mmex-GNWT1-04-PO745427/,2024-05-12 09:51 MDT
