model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-19 15:00 MST,Inuvik Visitor's Centre: Foundations Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100763,/tenders/inuvik-visitors-centre-foundations-remediation/ocds-v9mmex-GNWT1-09-CT100763/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,"Environmental Cleanup and Demolition, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100764,/tenders/environmental-cleanup-and-demolition-old-arctic-college-site-inuvik-nt/ocds-v9mmex-GNWT1-09-CT100764/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100757,Kitchen Shelter - Group Camping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Kitchen Shelter - Group Camping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100757,/tenders/kitchen-shelter-group-camping/ocds-v9mmex-GNWT1-09-CT100757/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-18 15:00 MST,Relocation of VHF Ground and Radio Stati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792108,/tenders/relocation-of-vhf-ground-and-radio-station-in-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC792108/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100743,Chief Sunrise School Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Chief Sunrise School Sprinkler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100743,/tenders/chief-sunrise-school-sprinkler-upgrade/ocds-v9mmex-GNWT1-09-CT100743/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100730,Records Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-19 15:00 MDT,Records Storage Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100730,/tenders/records-storage-facility/ocds-v9mmex-GNWT1-09-CT100730/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100741,"Deninu School, Building Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,"Deninu School, Building Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100741,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-09-CT100741/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC412574,Lutsel K'e Health Centre Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,Lutsel K'e Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412574,/tenders/lutsel-ke-health-centre-roof-repair/ocds-v9mmex-GNWT1-09-SC412574/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100704,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-09-CT100704/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-21 15:00 MDT,"Replace Fire Alarm Panels, Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792004,/tenders/replace-fire-alarm-panels-lutsel-ke/ocds-v9mmex-GNWT1-09-SC792004/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,"Day-use Building, Phase 3 - Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100703,/tenders/day-use-building-phase-3-territorial-adult-supported-living/ocds-v9mmex-GNWT1-09-CT100703/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100728,Replacement of Windows at Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-12 15:00 MDT,Replacement of Windows at Aklavik Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100728,/tenders/replacement-of-windows-at-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-CT100728/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791913,Nav Canada Site Improvement in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,Nav Canada Site Improvement in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791913,/tenders/nav-canada-site-improvement-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791913/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100717,Picnic Shelter - Chan Lake Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Chan Lake Territorial P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100717,/tenders/picnic-shelter-chan-lake-territorial-park/ocds-v9mmex-GNWT1-09-CT100717/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100718,Picnic Shelter - Lady Evelyn Falls,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100718,/tenders/picnic-shelter-lady-evelyn-falls/ocds-v9mmex-GNWT1-09-CT100718/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-21 15:00 MDT,Site Drainage Improvements Work at Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100719,/tenders/site-drainage-improvements-work-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-09-CT100719/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791947,Re-flooring Mezi School Lobby & Vestibule,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-17 15:00 MDT,Re-flooring Mezi School Lobby & Vestibul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791947,/tenders/re-flooring-mezi-school-lobby-vestibule/ocds-v9mmex-GNWT1-09-SC791947/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC411805,"Mould Abatement, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-03 15:00 MDT,"Mould Abatement, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411805,/tenders/mould-abatement-fort-resolution-arena/ocds-v9mmex-GNWT1-09-SC411805/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100705,Classroom Renovation - Sir John Franklin School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,Classroom Renovation - Sir John Franklin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100705,/tenders/classroom-renovation-sir-john-franklin-school/ocds-v9mmex-GNWT1-09-CT100705/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791911,"Crawl Space Repair, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-19 15:00 MDT,"Crawl Space Repair, 23 Rycon Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791911,/tenders/crawl-space-repair-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791911/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100707,ENR Warehouse in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-13 15:00 MDT,ENR Warehouse in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100707,/tenders/enr-warehouse-in-paulatuk/ocds-v9mmex-GNWT1-09-CT100707/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791864,J'ak Park Tower - Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,J`ak Park Tower - Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791864,/tenders/jak-park-tower-foundation-remediation/ocds-v9mmex-GNWT1-09-SC791864/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100676,Courthouse Building Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100676,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-09-CT100676/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100680,/tenders/roof-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-CT100680/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC409975,"Radio Tower Erection, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-06 15:00 MDT,"Radio Tower Erection, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409975,/tenders/radio-tower-erection-fort-smith/ocds-v9mmex-GNWT1-09-SC409975/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791739,Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-04-30 15:00 MDT,Chief T'Selehye School in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791739,/tenders/chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791739/,2024-06-14 19:23 MDT
tender,2008-09,Public Works & Services,SC791782,Laing 1 - Single Window Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-02 15:00 MDT,Laing 1 - Single Window Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791782,/tenders/laing-1-single-window-centre/ocds-v9mmex-GNWT1-09-SC791782/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100654,Coroners Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Coroners Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100654,/tenders/coroners-office-renovations/ocds-v9mmex-GNWT1-08-CT100654/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,"Balcony Framing Repairs, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791702,/tenders/balcony-framing-repairs-rockhill-apartments/ocds-v9mmex-GNWT1-08-SC791702/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791383,Records Storage Heat Pump Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-28 15:00 MST,Records Storage Heat Pump Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791383,/tenders/records-storage-heat-pump-addition/ocds-v9mmex-GNWT1-08-SC791383/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-06-14 19:23 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-06-14 19:23 MDT
