model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012287,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012287,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012287/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-05-01 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-05-01 12:26 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-05-01 12:26 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-05-01 12:26 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-05-01 12:26 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-05-01 12:26 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-01 12:26 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,SC794453,Culvert Replacement,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Culvert Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794453,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-SC794453/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902071,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902071/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902158,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902158/,2024-05-01 12:26 MDT
tender,2013-14,Transportation,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902178,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902178/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015686,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015686,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015686/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015372,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015372,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015372/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015378,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015378,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015378/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015438,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015438,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015438/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015472,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015472,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015472/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015513,130 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,130 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015513,/tenders/130-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015513/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015528,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015528,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015528/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015611,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015611,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015611/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015612,Bulk Fuel for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015612,/tenders/bulk-fuel-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015612/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015712,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015712,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015712/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015791,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015791,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015791/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015691,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015691,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015691/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015816,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment & Supplies,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015816,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015816/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PO436248,Vehicle Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436248,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-PO436248/,2024-05-01 12:26 MDT
tender,2013-14,Finance,PO437117,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437117,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO437117/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015549,Rental of Equipment for FS063,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Equipment for FS063,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015549,/tenders/rental-of-equipment-for-fs063/ocds-v9mmex-GNWT1-14-PM015549/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015565,Provide Equipment for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Provide Equipment for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015565,/tenders/provide-equipment-for-fs042/ocds-v9mmex-GNWT1-14-PM015565/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015803,Equipment Rental for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015803,/tenders/equipment-rental-for-fs042/ocds-v9mmex-GNWT1-14-PM015803/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015657,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015657/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015658,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015658,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015658/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015649,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015649,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015649/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015773,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015773,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015773/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015827,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015827,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015827/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015833/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015834,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015834,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015834/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM016234,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016234,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM016234/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015483,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015483,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015483/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015530,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015530,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015530/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015531,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015531,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015531/,2024-05-01 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015532,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015532,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015532/,2024-05-01 12:26 MDT
