model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003775,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003775,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003775/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003494,Repairs & Renovations-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,Repairs & Renovations-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003494,/tenders/repairs-renovations-labour-only/ocds-v9mmex-HC001-07-PM003494/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004026,"Major repairs to Unit 739, Wha Ti",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Major repairs to Unit 739, Wha Ti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004026,/tenders/major-repairs-to-unit-739-wha-ti/ocds-v9mmex-HC001-07-PM004026/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003441,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003441,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003441/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003974/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003985,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003985,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003985/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003237,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003237/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003141,1-(2) Bedroom Log Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,1-(2) Bedroom Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003141,/tenders/1-2-bedroom-log-unit/ocds-v9mmex-HC001-07-PM003141/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003370,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003370,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003370/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004267,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004267,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004267/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003278,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003278,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003278/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003279,Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003279,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003279/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003592,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003592,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003592/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004113,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004113,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004113/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003282,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003282,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003282/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003283,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003283,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003283/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003284,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003284,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003284/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003518,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003518,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003518/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003519,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003519,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003519/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003362,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003362/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003238,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003238/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003439,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-26 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003439,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003439/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003364,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003364,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003364/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003365,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003365,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003365/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003590,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003590,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003590/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004059,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004059/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004070,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-28 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004070,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004070/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003520,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003520,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003520/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003371,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003371,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003371/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100357,Chief Lamalice Building Foundations Renov,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-18 15:00 MDT,Chief Lamalice Building Foundations Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100357,/tenders/chief-lamalice-building-foundations-renov/ocds-v9mmex-GNWT1-07-CT100357/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100367,Upgrade Design of the Bunkhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,Upgrade Design of the Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100367,/tenders/upgrade-design-of-the-bunkhouse/ocds-v9mmex-GNWT1-07-CT100367/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100467,"H.H. Williams Hospital, Dialysis Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-10 15:00 MST,"H.H. Williams Hospital, Dialysis Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100467,/tenders/hh-williams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-CT100467/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-19 15:00 MST,"Interior Renovations, Woodland Manor, De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100481,/tenders/interior-renovations-woodland-manor-dementia-program/ocds-v9mmex-GNWT1-07-CT100481/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100389,SHSS Non-Critical Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-13 15:00 MDT,SHSS Non-Critical Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100389,/tenders/shss-non-critical-pile-remediation/ocds-v9mmex-GNWT1-07-CT100389/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791046,SAMS and SHSS Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,SAMS and SHSS Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791046,/tenders/sams-and-shss-flooring/ocds-v9mmex-GNWT1-07-SC791046/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791047,Concrete Pad for ENR Freezer Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,Concrete Pad for ENR Freezer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791047,/tenders/concrete-pad-for-enr-freezer-unit/ocds-v9mmex-GNWT1-07-SC791047/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC403603,"Mould Remediation, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Mould Remediation, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403603,/tenders/mould-remediation-fort-resolution-arena/ocds-v9mmex-GNWT1-07-SC403603/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC404083,"Arena & Hall Restoration, Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-11 15:00 MST,"Arena & Hall Restoration, Fort Resolutio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404083,/tenders/arena-hall-restoration-fort-resolution/ocds-v9mmex-GNWT1-07-SC404083/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,South Mackenzie Correctional Centre - Ki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100432,/tenders/south-mackenzie-correctional-centre-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100432/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SO050237,As and When Gravel,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,As and When Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050237,/tenders/as-and-when-gravel/ocds-v9mmex-GNWT1-07-SO050237/,2024-04-30 02:15 MDT
