model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001810,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001810,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001810/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001811,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001811,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001811/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100124,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-15 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100124,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-06-CT100124/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC780416,Storage Garage - Environment and Natural Resources,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Storage Garage - Environment and Natural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780416,/tenders/storage-garage-environment-and-natural-resources/ocds-v9mmex-GNWT1-06-SC780416/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100126,Granular Resurfacing and Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-02 15:00 MDT,Granular Resurfacing and Drainage Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100126,/tenders/granular-resurfacing-and-drainage-improvements/ocds-v9mmex-GNWT1-06-CT100126/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001776,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-01 15:00 MDT,"2005/2006 Supply, Ship and Erect - Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001776,/tenders/20052006-supply-ship-and-erect-repairs-to-triplex-unit-fort-resolution/ocds-v9mmex-HC001-06-PM001776/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002238,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002238/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002396,"Supply, Ship and Erect and Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-27 15:00 MDT,"Homan, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002396,/tenders/supply-ship-and-erect-and-labour/ocds-v9mmex-HC001-06-PM002396/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,SC790290,Taxiway and Apron Lighting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-24 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790290,/tenders/taxiway-and-apron-lighting/ocds-v9mmex-GNWT1-06-SC790290/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-18 15:00 MDT,Airside Pavement Rehabilitation and Apro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100098,/tenders/airside-pavement-rehabilitation-and-apron-reconfiguration-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100098/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100082,North Apron Expansion -- Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-11 15:00 MDT,North Apron Expansion -- Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100082,/tenders/north-apron-expansion-phase-ii/ocds-v9mmex-GNWT1-06-CT100082/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001610,Construct New Five-plex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-04-28 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001610,/tenders/construct-new-five-plex/ocds-v9mmex-HC001-06-PM001610/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-06-07 15:51 MDT
