model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,AC600179,Air Charter to Deline and Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Air Charter to Deline and Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600179,/tenders/air-charter-to-deline-and-tulita/ocds-v9mmex-GNWT1-08-AC600179/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408742,Yk - FGH charter 07NO07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-29 15:00 MDT,Yk - FGH charter 07NO07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408742,/tenders/yk-fgh-charter-07no07/ocds-v9mmex-GNWT1-08-AC408742/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,PO900839,Connect Ferry Camps to Internet,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-26 15:00 MDT,"Ft. Simpson, Ft. Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900839,/tenders/connect-ferry-camps-to-internet/ocds-v9mmex-GNWT1-08-PO900839/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005538,Furnace and fuel tank replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-24 15:00 MDT,Furnace and fuel tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005538,/tenders/furnace-and-fuel-tank-replacement/ocds-v9mmex-HC001-08-PM005538/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005545,Insulation repairs and sealed unit replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-24 15:00 MDT,Insulation repairs and sealed unit replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005545,/tenders/insulation-repairs-and-sealed-unit-replacement/ocds-v9mmex-HC001-08-PM005545/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005540,Repair Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-24 15:00 MDT,"Various repairs, flooring and tiling",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005540,/tenders/repair-work/ocds-v9mmex-HC001-08-PM005540/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408649,Air Charter - YK-FGH-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,Air Charter - YK-FGH-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408649,/tenders/air-charter-yk-fgh-hold-return/ocds-v9mmex-GNWT1-08-AC408649/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,PO408641,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2007-10-23 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408641,/tenders/laptop-computers/ocds-v9mmex-GNWT1-08-PO408641/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005559,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407588 April 29-May1, 2008 Norman Well",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005559,/tenders/ac407588-april-29-may1-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005559/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005561,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC 407584 April 1,2,3, 2008 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005561,/tenders/ac-407584-april-123-2008-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005561/,2024-06-18 00:54 MDT
tender,2007-08,"Education, Culture and Employment",PM005516,Air Charter to Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,"The Department of Education, Culture and Employment, Early Childhood and School
 Service is seeking bids for a Air Charter round trip to Hay River on November
 1, 2007 and returning on November 3, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005516,/tenders/air-charter-to-hay-river/ocds-v9mmex-GNWT1-08-PM005516/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC408464,TWCC Interior painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408464,/tenders/twcc-interior-painting/ocds-v9mmex-GNWT1-08-SC408464/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC408269,Raven Centre Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2007-10-19 15:00 MDT,Raven Centre Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408269,/tenders/raven-centre-office-move/ocds-v9mmex-GNWT1-08-SC408269/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005560,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407581 Mar 4-6, 2008 Norman Wells to D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005560,/tenders/ac407581-mar-4-6-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005560/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005562,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407576 Feb 5,6,7, 2008 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005562,/tenders/ac407576-feb-567-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005562/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005564,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407573 Jan 8,9,10, 2008 Norman Wells t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005564,/tenders/ac407573-jan-8910-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005564/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791603,Chief T'selehye School Topographic Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-10-18 15:00 MDT,Chief T'selehye School Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791603,/tenders/chief-tselehye-school-topographic-survey/ocds-v9mmex-GNWT1-08-SC791603/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005523,"2007 servicing of furnaces, boilers, oil fired hot water heaters in Dettah/Ndilo",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-17 15:00 MDT,Dettah / Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005523,/tenders/2007-servicing-of-furnaces-boilers-oil-fired-hot-water-heaters-in-dettahndilo/ocds-v9mmex-HC001-08-PM005523/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005531,Supply and installation of signage,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-17 15:00 MDT,"A contractor shall supply and install extruded aluminum panel highway
 information signs at the following locations. North side of Mackenzie River and
 at Birch Creek to the north of Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005531,/tenders/supply-and-installation-of-signage/ocds-v9mmex-GNWT1-08-PM005531/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005551,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC408401 Nov 7 & 8, 2007 Inuvik to Paula",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005551,/tenders/ac408401-nov-7-8-2007-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-08-PM005551/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005554,"AC 407456 Nov 27, 28, 29, 2007 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC 407456 Nov 27, 28, 29, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005554,/tenders/ac-407456-nov-27-28-29-2007-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005554/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005506,"2007 servicing of furances, boilers, and oil fired hot water heaters for GAMETI,",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,"GAMETI, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005506,/tenders/2007-servicing-of-furances-boilers-and-oil-fired-hot-water-heaters-for-gameti/ocds-v9mmex-HC001-08-PM005506/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005507,"2007 servicing of seniors furances, boilers, hot water tanks oil fired Wekweti",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,"Wekweti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005507,/tenders/2007-servicing-of-seniors-furances-boilers-hot-water-tanks-oil-fired-wekweti/ocds-v9mmex-HC001-08-PM005507/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005508,"2007 servicing furnaces, boilers, hot water heaters Wha Ti",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005508,/tenders/2007-servicing-furnaces-boilers-hot-water-heaters-wha-ti/ocds-v9mmex-HC001-08-PM005508/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600173,Fixed Wing Charter for Hwy 7 Fly Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600173,/tenders/fixed-wing-charter-for-hwy-7-fly-over/ocds-v9mmex-GNWT1-08-AC600173/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600172,Helicopter Charter for Fly Over Hwy 1,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600172,/tenders/helicopter-charter-for-fly-over-hwy-1/ocds-v9mmex-GNWT1-08-AC600172/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2007-10-12 15:00 MDT,"2007 servicing of seniors furances, boil",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005504,/tenders/2007-servicing-of-seniors-furances-boilers-oil-fired-hot-water-heaters/ocds-v9mmex-HC001-08-PM005504/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791580,Flooring - Reliance Group Home,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-10-12 15:00 MDT,Flooring - Reliance Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791580,/tenders/flooring-reliance-group-home/ocds-v9mmex-GNWT1-08-SC791580/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2007-10-11 15:00 MDT,Re Shingle E&NR Lab/Warehouse/Office bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791594,/tenders/re-shingle-enr-labwarehouseoffice-building/ocds-v9mmex-GNWT1-08-SC791594/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600174,Helicopter Charter for Blackwater River Fly-Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-11 15:00 MDT,Helicopter Charter for Blackwater River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600174,/tenders/helicopter-charter-for-blackwater-river-fly-over/ocds-v9mmex-GNWT1-08-AC600174/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408387,"Oct. 18, 2007 Air Charter Service to Lutsel Ke' and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408387,/tenders/oct-18-2007-air-charter-service-to-lutsel-ke-and-return/ocds-v9mmex-GNWT1-08-AC408387/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005482,Jet Ranger - Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-05 15:00 MDT,Jet Ranger - Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005482,/tenders/jet-ranger-caribou-survey/ocds-v9mmex-GNWT1-08-PM005482/,2024-06-18 00:54 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408306,"October 2, 2007 Air Charter Service into Wha Ti, NT. and Return from Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-26 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408306,/tenders/october-2-2007-air-charter-service-into-wha-ti-nt-and-return-from-yellowknife/ocds-v9mmex-GNWT1-08-AC408306/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791562,Lady Evelyn Falls - Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-09-25 15:00 MDT,Lady Evelyn Falls - Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791562,/tenders/lady-evelyn-falls-fencing/ocds-v9mmex-GNWT1-08-SC791562/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408266,"Sept, 26/07 Air Charter Service Inuvik to Paulatuk and Return",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408266,/tenders/sept-2607-air-charter-service-inuvik-to-paulatuk-and-return/ocds-v9mmex-GNWT1-08-AC408266/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,Sept. 25/07 Air Charter Service Inuvik t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408265,/tenders/sept-2507-air-charter-service-inuvik-to-ft-good-hope-and-return-to-inuvik/ocds-v9mmex-GNWT1-08-AC408265/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,September 25th 2007 Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408264,/tenders/september-25th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408264/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2007-09-19 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408119,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-08-SC408119/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-19 15:00 MDT,"Annual Servicing of Oil Fired Furnances,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408124,/tenders/annual-servicing-of-oil-fired-furnances-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-08-SC408124/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791565,"Hand Brushing, Clearing and Piling Timber for Salvage",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"Km 784.1, Blackwater River, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791565,/tenders/hand-brushing-clearing-and-piling-timber-for-salvage/ocds-v9mmex-GNWT1-08-SC791565/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005429,Supply and installation of signs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"A contract shall supply and install extruded aluminum panel highway information
 signs at the following locations. North side of Mackenzie River and at Birch
 Creek to the north of Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005429,/tenders/supply-and-installation-of-signs/ocds-v9mmex-GNWT1-08-PM005429/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791564,Fire Operations Building - Replace Furnance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-17 15:00 MDT,Fire Operations Building - Replace Furna,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791564,/tenders/fire-operations-building-replace-furnance/ocds-v9mmex-GNWT1-08-SC791564/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791563,Fire Operations Building - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-17 15:00 MDT,Fire Operations Building - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791563,/tenders/fire-operations-building-exterior-painting/ocds-v9mmex-GNWT1-08-SC791563/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005449,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005449,/tenders/ac-269814-oct-15-16-2007-hr-hay-river-ft-res-ft-prov/ocds-v9mmex-GNWT1-08-PM005449/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005455,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005455,/tenders/ac-269816-nov-5-9-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005455/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005451,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005451,/tenders/ac-269817-nov-19-20-2007-hr-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-08-PM005451/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005452,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005452,/tenders/ac-269820-jan-7-8-2008-hr-hay-river-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-08-PM005452/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005450,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269815 Oct 29 & 30, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005450,/tenders/ac-269815-oct-29-30-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005450/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005453,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269818 Dec 10 & 11, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005453,/tenders/ac-269818-dec-10-11-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005453/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005454,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269821 Jan 21 & 22, 2008 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005454,/tenders/ac-269821-jan-21-22-2008-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005454/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005456,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269819 Dec 17 & 19, 2007 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005456,/tenders/ac-269819-dec-17-19-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005456/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600169,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600169,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600169/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005467,Ground Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-10 15:00 MDT,"The contractor is to provide ground transportation to and from the Inuvik
 airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005467,/tenders/ground-transportation/ocds-v9mmex-GNWT1-08-PM005467/,2024-06-18 00:54 MDT
