model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-05-20 05:22 MDT
tender,2016-17,YK1,PM017002,Sprinkler System Inspection,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires sprinkler system inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017002,/tenders/sprinkler-system-inspection/ocds-v9mmex-YKED1-17-PM017002/,2024-05-20 05:22 MDT
tender,2016-17,Stanton,SC16119,Sprinkler System Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority, is requesting tenders from qualified Contractors for the provision of professional inspection, verification and repair services for all sprinkler system and components associated with the Grinnell Sprinkler System located in the Hospital at 550 Byrne Road in Yellowknife in accordance with the terms and conditions outlined in tender documents.",2016-09-27 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SC16119,/tenders/sprinkler-system-service/ocds-v9mmex-STHA-17-SC16119/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000000981,Supply & Install Personal Gas Detectors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for a contract for Supply & Install Personal Gas Detectors.,2016-09-20 11:10 MDT,2024-04-19 23:49 MDT,ocds-v9mmex-GNWT1-17-0000000981,/tenders/supply-install-personal-gas-detectors/ocds-v9mmex-GNWT1-17-0000000981/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000000759,Supply and Install Carpet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Carpet Supply and Installation.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000759,/tenders/supply-and-install-carpet/ocds-v9mmex-GNWT1-17-0000000759/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001102,Supply and Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply and installation of new doors.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001102,/tenders/supply-and-install-doors/ocds-v9mmex-GNWT1-17-0000001102/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001192,Technical Review of Diavik Mine Documentation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Technical Review of Diavik Diamond Mine (2012) Inc.'s Closure and Reclamation Plan v 4.0 and Security Estimate,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001192,/tenders/technical-review-of-diavik-mine-documentation/ocds-v9mmex-GNWT1-17-0000001192/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2023-12-21 12:33 MST,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001130,Traditional Land Use Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 3 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-02 15:02 MST,2024-04-10 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001130,/tenders/traditional-land-use-study/ocds-v9mmex-GNWT1-17-0000001130/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001143,Traditional Land Use Study (TLUS),Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-19 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-08 15:02 MST,2023-10-02 13:39 MDT,ocds-v9mmex-GNWT1-17-0000001143,/tenders/traditional-land-use-study-tlus/ocds-v9mmex-GNWT1-17-0000001143/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000001007,Wek'eezhii Public Lands Terms of Reference,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-26 15:00 MDT,The GNWT is inviting SSA Holders qualified on SA100003 to Wek'eezhii Management Area Land Use Plan for Public Lands Terms of Reference,2016-10-14 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001007,/tenders/wekeezhii-public-lands-terms-of-reference/ocds-v9mmex-GNWT1-17-0000001007/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000702,YK Exit Airport Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment (ITI) for the provision of YK Exit Airports Surveys.",2016-06-20 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000702,/tenders/yk-exit-airport-survey/ocds-v9mmex-GNWT1-17-0000000702/,2024-05-20 05:22 MDT
tender,2016-17,Transportation,0000001088,Yellowknife Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of Airport Security services for Yellowknife Airport.,2016-12-05 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001088,/tenders/yellowknife-airport-security-services/ocds-v9mmex-GNWT1-17-0000001088/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000001084,Yellowknife Courthouse Lobby Renovation,Cancelled,Request for Information,Limited (Invitational),Services,<Not Specified>,2017-02-07 15:00 MST,Yellowknife Courthouse Lobby Renovation,2017-02-10 15:02 MST,2024-04-19 13:04 MDT,ocds-v9mmex-GNWT1-17-0000001084,/tenders/yellowknife-courthouse-lobby-renovation/ocds-v9mmex-GNWT1-17-0000001084/,2024-05-20 05:22 MDT
