model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003458,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401469 NSCC Produce Jul, Aug, & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003458,/tenders/reff-401469-nscc-produce-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003458/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003461,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401471 NSCC Frozen Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003461,/tenders/reff-401471-nscc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003461/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003462,"Reff #401474 NSCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401474 NSCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003462,/tenders/reff-401474-nscc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003462/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003463,"Reff #401475 NSCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-19 15:00 MDT,"Reff #401475 NSCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003463,/tenders/reff-401475-nscc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003463/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003898,"Reff #402862 NSCC Drugoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402862 NSCC Drugoods October to De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003898,/tenders/reff-402862-nscc-drugoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003898/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003900,"Reff #402858 NSCC Frozen October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402858 NSCC Frozen October to Dece,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003900,/tenders/reff-402858-nscc-frozen-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003900/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004215,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004215,/tenders/rs403463-smcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004215/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004216,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403464 SMCC Frozen Food Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004216,/tenders/rs403464-smcc-frozen-food-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004216/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004217,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004217,/tenders/rs-403466-smcc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004217/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004218,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004218,/tenders/rs-403467-smcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004218/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003468,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003468,/tenders/reff-401404-smcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003468/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003469,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401405 SMCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003469,/tenders/reff-401405-smcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003469/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003503,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401400 SMCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003503,/tenders/reff-401400-smcc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003503/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003798,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402710 SMCC Meat Oct, Nov & Dec ,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003798,/tenders/reff-402710-smcc-meat-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003798/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003799,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402713 SMCC Dairy Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003799,/tenders/reff-402713-smcc-dairy-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003799/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003800,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402714 SMCC Drygoods Oct, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003800,/tenders/reff-402714-smcc-drygoods-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003800/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003338,"Reff #738930 Clothing, Footware & Bedding",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-05-26 15:00 MDT,"Reff #738930 Clothing, Footware & Beddin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003338,/tenders/reff-738930-clothing-footware-bedding/ocds-v9mmex-GNWT1-07-PM003338/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003781,Reff# 612440 DuraPan Electric Tilting Skillet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-06 15:00 MDT,Reff# 612440 DuraPan Electric Tilting Sk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003781,/tenders/reff-612440-durapan-electric-tilting-skillet/ocds-v9mmex-GNWT1-07-PM003781/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003835,"Reff #402923 Curtains, Break Away",Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2006-08-01 15:00 MDT,"Reff #402923 Curtains, Break Away",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003835,/tenders/reff-402923-curtains-break-away/ocds-v9mmex-GNWT1-07-PM003835/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003927,Reff #402945 Inmate Runners,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-10 15:00 MDT,Reff #402945 Inmate Runners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003927,/tenders/reff-402945-inmate-runners/ocds-v9mmex-GNWT1-07-PM003927/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003837,"Reff #402707 ATYO Drygoods October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,Reff #402707 ATYO Drygoods October to Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003837,/tenders/reff-402707-atyo-drygoods-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003837/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003838,"Reff #402704 ATYO Meat October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,"Reff #402704 ATYO Meat October to March,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003838,/tenders/reff-402704-atyo-meat-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003838/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003902,"Reff #402857 NSCC Produce October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402857 NSCC Produce October to Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003902,/tenders/reff-402857-nscc-produce-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003902/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003797,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-14 15:00 MDT,Reff #721521 Sports Utility Vehicle (SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003797,/tenders/reff-721521-sports-utility-vehicle-suv-4x4-8-passenger/ocds-v9mmex-GNWT1-07-PM003797/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003976,Trout Lake Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-30 15:00 MST,Trout Lake Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003976,/tenders/trout-lake-dozer/ocds-v9mmex-GNWT1-07-PM003976/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-05-13 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM004115,Replacement Copier MACA - Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-12-18 15:00 MST,Replacement Copier MACA - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004115,/tenders/replacement-copier-maca-inuvik/ocds-v9mmex-GNWT1-07-PM004115/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003247,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003247,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003247/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003431,2006 Material Supply Tender Via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender Via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003431,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003431/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004037,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004037,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004037/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003251,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003251,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003251/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003434,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003434,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003434/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004039,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004039,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004039/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004040,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004040,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004040/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004041,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004041,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004041/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003254,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003254,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003254/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003437,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003437,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003437/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004043,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004043,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004043/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM003589,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003589,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003589/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404881,4 grinder pumps with stands for the Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2007-02-28 15:00 MST,4 grinder pumps with stands for the Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404881,/tenders/4-grinder-pumps-with-stands-for-the-inuvik-hospital/ocds-v9mmex-GNWT1-07-PO404881/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900581,Spaceframe Foundation System,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-08-30 15:00 MDT,Spaceframe Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900581,/tenders/spaceframe-foundation-system/ocds-v9mmex-GNWT1-07-PO900581/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900642,Supply Precast Concrete Stacking Blocks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-11-09 15:00 MST,Supply Precast Concrete Stacking Blocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900642,/tenders/supply-precast-concrete-stacking-blocks/ocds-v9mmex-GNWT1-07-PO900642/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900649,Door Replacement - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,Door Replacement - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900649,/tenders/door-replacement-deh-cho-hall/ocds-v9mmex-GNWT1-07-PO900649/,2024-05-13 23:10 MDT
