model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003671,AOA and TK Studies,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Archaeological Overview Assessments and Traditional Knowledge Studies on Proposed Borrow Sources between Tibbitt and Lockhart Lake.,2019-11-04 11:07 MST,2023-09-13 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003671,/tenders/aoa-and-tk-studies/ocds-v9mmex-GNWT1-20-0000003671/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003557,YK CSB and H-Ways Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Provide Design-Build Services for fuel tanks and fuel dispensers for the Department of Infrastructure - Yellowknife Highways Camp and the Yellowknife Airport Combined Services Building.,2019-08-01 15:07 MDT,2020-02-03 17:42 MST,ocds-v9mmex-GNWT1-20-0000003557,/tenders/yk-csb-and-h-ways-fuel-tank-and-dispenser/ocds-v9mmex-GNWT1-20-0000003557/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003518,Office and Program Space Accommodations - ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 225.8 SQM of contiguous office space.,2019-07-25 17:07 MDT,2020-01-21 11:43 MST,ocds-v9mmex-GNWT1-20-0000003518,/tenders/office-and-program-space-accommodations-ece/ocds-v9mmex-GNWT1-20-0000003518/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003551,YK Computer Data Cntr Fire Alarm - Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Fire alarm design services required to update the existing fire alarm system,2019-08-01 11:07 MDT,2020-01-23 11:39 MST,ocds-v9mmex-GNWT1-20-0000003551,/tenders/yk-computer-data-cntr-fire-alarm-design/ocds-v9mmex-GNWT1-20-0000003551/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003645,Air Charter Whati,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter to Whati.,2019-08-20 15:07 MDT,2023-03-08 00:17 MST,ocds-v9mmex-GNWT1-20-0000003645,/tenders/air-charter-whati/ocds-v9mmex-GNWT1-20-0000003645/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003496,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for LiDAR Analysis of SGP Corridor Km 0.0 - Km 320.,2019-07-22 11:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003496,/tenders/lidar-analysis-of-sgp-corridor-km-00-km-320/ocds-v9mmex-GNWT1-20-0000003496/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003423,NWT Biofuels Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for NWT Biofuels study.,2019-06-26 15:07 MDT,2020-03-16 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003423,/tenders/nwt-biofuels-study/ocds-v9mmex-GNWT1-20-0000003423/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003342,PWNHC Fuel Tank/System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,Project is a Design Build to replace the PWNHC existing fuel tank and fuel system with new and removal of the existing.,2019-06-24 11:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003342,/tenders/pwnhc-fuel-tanksystem-replacement/ocds-v9mmex-GNWT1-20-0000003342/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003303,Paper Recycling Program Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a SOA for Paper Recycling Program Yellowknife.,2019-05-24 15:07 MDT,2019-09-24 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003303,/tenders/paper-recycling-program-yellowknife/ocds-v9mmex-GNWT1-20-0000003303/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003275,"Supply, Transport, and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-05 15:00 MDT,"The GNWT is requesting tenders on behalf of the Fuel Services Division for the supply, transport, and delivery of diesel fuel to Fort McPherson and Tsiigehtchic, NT.",2019-05-13 15:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003275,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-20-0000003275/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003293,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-05-21 17:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-GNWT1-20-0000003293,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003293/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003272,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2019-05-08 15:07 MDT,2019-09-13 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003272,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-20-0000003272/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003259,Specialized Generator Maintenance & Repair Service,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Specialized Generator Maintenance & Repair Services.,2019-05-01 15:07 MDT,2024-04-03 14:03 MDT,ocds-v9mmex-GNWT1-20-0000003259,/tenders/specialized-generator-maintenance-repair-service/ocds-v9mmex-GNWT1-20-0000003259/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003232,YZF Runway 16-34 QA Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-08 15:00 MDT,Provide quality assurance and commissioning services through the course of construction on the Yellowknife Airport Runway 16-34 lighting rehabilitation project.,2019-04-25 15:07 MDT,2019-09-12 11:53 MDT,ocds-v9mmex-GNWT1-20-0000003232,/tenders/yzf-runway-16-34-qa-services/ocds-v9mmex-GNWT1-20-0000003232/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003195,École J.H. Sissons School Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,"Provide architectural and engineering design and construction administration services needed to complete the new École J.H. Sissons School, in accordance with the requirements of this RFP.",2019-04-05 15:07 MDT,2019-10-02 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003195,/tenders/ecole-jh-sissons-school-replacement/ocds-v9mmex-GNWT1-20-0000003195/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003129,Janitorial Services - NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the North Slave Regional Office (NSRO) and Trades Shop.,2019-04-23 17:07 MDT,2019-10-04 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003129,/tenders/janitorial-services-nsro/ocds-v9mmex-GNWT1-20-0000003129/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003192,École William McDonald School - Roof Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-06 15:00 MDT,"The GNWT is requesting proposals for consulting services for the replacement of the roofing system and redesign and/or replacement of the roof drainage system including all associated work for École William McDonald School. As the gymnasium roof was recently replaced, it will not be part of this scope of work.",2019-04-09 11:07 MDT,2019-10-14 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003192,/tenders/ecole-william-mcdonald-school-roof-design/ocds-v9mmex-GNWT1-20-0000003192/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003223,Generator Maintenance & Repair Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Generator Maintenance & Repair Services.,2019-04-12 15:07 MDT,2019-08-30 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003223,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-20-0000003223/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003127,Janitorial Services - New Government Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the New Government Building.,2019-04-11 15:07 MDT,2019-09-02 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003127,/tenders/janitorial-services-new-government-building/ocds-v9mmex-GNWT1-20-0000003127/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003128,Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Arthur Laing Building.,2019-04-11 17:07 MDT,2019-09-13 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003128,/tenders/janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-20-0000003128/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003125,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Data Centre.,2019-04-03 15:07 MDT,2019-09-20 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003125,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-20-0000003125/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003126,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Warehouse.,2019-04-09 15:07 MDT,2019-09-30 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003126,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-20-0000003126/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003200,Snare Forks Powerhouse Turbine and Generator,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Snare Forks Powerhouse Turbine and Generator Upgrades Climate Lens Assessment.,2019-04-10 09:07 MDT,2020-01-13 13:28 MST,ocds-v9mmex-GNWT1-20-0000003200,/tenders/snare-forks-powerhouse-turbine-and-generator/ocds-v9mmex-GNWT1-20-0000003200/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003131,J H Sissons HBMA and Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Provide a full Hazardous Building Material Assessment and report for demolition, and incorporate findings from report into a full Issued for Construction package for demolition.",2019-03-26 15:07 MDT,2019-09-25 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003131,/tenders/j-h-sissons-hbma-and-demolition-specification/ocds-v9mmex-GNWT1-20-0000003131/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003124,Janitorial Services - ENR Offices,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2019-03-26 17:07 MDT,2019-09-16 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003124,/tenders/janitorial-services-enr-offices/ocds-v9mmex-GNWT1-20-0000003124/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003123,Janitorial Services - Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Stuart M. Hodgson Building.,2019-03-22 17:07 MDT,2019-09-11 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003123,/tenders/janitorial-services-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-20-0000003123/,2024-05-10 05:30 MDT
tender,2019-20,Infrastructure,0000003147,Small Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Small Mail Delivery Services.,2019-03-19 15:07 MDT,2019-09-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003147,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-20-0000003147/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000003118,Avaya Professional Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Professional Services.,2019-03-11 15:07 MDT,2019-09-05 18:35 MDT,ocds-v9mmex-GNWT1-19-0000003118,/tenders/avaya-professional-services/ocds-v9mmex-GNWT1-19-0000003118/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000003049,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2019-02-21 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003049,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-19-0000003049/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000003048,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2019-02-20 15:07 MST,2019-08-27 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003048,/tenders/carpentry-services/ocds-v9mmex-GNWT1-19-0000003048/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000003047,Refrigeration Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Refrigeration Services.,2019-02-19 15:07 MST,2019-08-30 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003047,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-19-0000003047/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000003046,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2019-02-18 17:07 MST,2019-08-29 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003046,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-19-0000003046/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002987,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for a Photocopier Lease.,2019-02-04 15:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002987,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002987/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002946,Brand Enhancement and Marketing for YZF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for social media planning, monitoring, brand enhancement, communications strategies, and marketing for the Yellowknife Airport.",2019-01-11 17:07 MST,2019-07-08 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002946,/tenders/brand-enhancement-and-marketing-for-yzf/ocds-v9mmex-GNWT1-19-0000002946/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002872,"Office Space Accommodation, LS103287",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 287.9 SQM of contiguous office space.,2018-11-29 15:07 MST,2019-04-17 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002872,/tenders/office-space-accommodation-ls103287/ocds-v9mmex-GNWT1-19-0000002872/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002837,Prince of Wales NHC Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Prince of Wales Northern Heritage Centre Planning Study.,2018-11-22 11:07 MST,2019-05-17 11:45 MDT,ocds-v9mmex-GNWT1-19-0000002837,/tenders/prince-of-wales-nhc-planning-study/ocds-v9mmex-GNWT1-19-0000002837/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002811,"Office Space Accommodation, LS103289",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 201.3 SQM of contiguous office space.,2018-11-22 17:07 MST,2019-05-14 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002811,/tenders/office-space-accommodation-ls103289/ocds-v9mmex-GNWT1-19-0000002811/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002853,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2018-11-22 15:07 MST,2019-05-03 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002853,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-19-0000002853/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002817,Yellowknife Visitor Centre Redevelopment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,The GNWT invites firms to submit their qualifications for architectural/engineering design services for the project. Shortlisted teams will be invited to participate in a design concepts competition and the selected competition entrant may be invited to participate in subsequent design phases. Design teams will be expected to imagine and develop design ideas and concepts for new uses for the building and develop strategies for building renewal and rehabilitation.,2018-11-08 17:07 MST,2022-12-28 00:09 MST,ocds-v9mmex-GNWT1-19-0000002817,/tenders/yellowknife-visitor-centre-redevelopment/ocds-v9mmex-GNWT1-19-0000002817/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002810,Delivery Services and Office Moves,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Delivery Services and Office Moves.,2018-11-07 09:07 MST,2019-04-12 15:42 MDT,ocds-v9mmex-GNWT1-19-0000002810,/tenders/delivery-services-and-office-moves/ocds-v9mmex-GNWT1-19-0000002810/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002704,Yellowknife Airport Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Yellowknife Airport.,2018-10-10 23:07 MDT,2019-05-01 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002704,/tenders/yellowknife-airport-janitorial-services/ocds-v9mmex-GNWT1-19-0000002704/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002721,GNWT Central Warehouse Deliveries,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of GNWT Central Warehouse Deliveries.,2018-09-28 11:07 MDT,2019-03-21 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002721,/tenders/gnwt-central-warehouse-deliveries/ocds-v9mmex-GNWT1-19-0000002721/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002658,Prosperous and Prelude Lake Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-18 15:00 MDT,"The RFP is for the design services for a new boat launch/dock for both Prosperous Lake and Prelude Lake near Yellowknife, NT.",2018-09-05 09:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002658,/tenders/propsperous-and-prelude-lake-design/ocds-v9mmex-GNWT1-19-0000002658/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002513,NWT Biomass Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the NWT Biomass Training Program.,2018-07-27 17:06 MDT,2019-02-11 11:36 MST,ocds-v9mmex-GNWT1-19-0000002513,/tenders/nwt-biomass-training-program/ocds-v9mmex-GNWT1-19-0000002513/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002556,Roadside Alcohol and Drug Impairment Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Roadside Alcohol and Drug Impairment Survey.,2018-07-31 15:07 MDT,2019-01-09 15:45 MST,ocds-v9mmex-GNWT1-19-0000002556,/tenders/roadside-alcohol-and-drug-impairment-survey/ocds-v9mmex-GNWT1-19-0000002556/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002433,Secure ID Card Stock,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified responsive proponents for the provisions as detailed herein;,2018-06-28 11:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002433,/tenders/secure-id-card-stock/ocds-v9mmex-GNWT1-19-0000002433/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002499,Highway 3 and Highway 4 Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Highway 3 and Highway 4 Topographic Survey.,2018-07-13 15:06 MDT,2018-11-29 17:42 MST,ocds-v9mmex-GNWT1-19-0000002499,/tenders/highway-3-and-highway-4-topographic-survey/ocds-v9mmex-GNWT1-19-0000002499/,2024-05-10 05:30 MDT
tender,2018-19,Infrastructure,0000002442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2018-06-29 15:06 MDT,2018-12-31 18:32 MST,ocds-v9mmex-GNWT1-19-0000002442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-19-0000002442/,2024-05-10 05:30 MDT
