model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO421481,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421481,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO421481/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421486,Non-Exclusive SOA for As & When Required Preventative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421486,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421486/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421904,Non-Exclusive SOA for As & When Required Preventiative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421904,/tenders/non-exclusive-soa-for-as-when-required-preventiative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421904/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421478,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421478,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-11-SO421478/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO422036,Non-Exclusive SOA for As & When Required Carpentry Servics,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422036,/tenders/non-exclusive-soa-for-as-when-required-carpentry-servics/ocds-v9mmex-GNWT1-11-SO422036/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421480,Non-Exclusive SOA for As & When Required Carpets and Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421480,/tenders/non-exclusive-soa-for-as-when-required-carpets-and-flooring-services/ocds-v9mmex-GNWT1-11-SO421480/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421477,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421477,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421477/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421832,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421832,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421832/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO421833,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421833,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421833/,2024-06-15 05:46 MDT
tender,2010-11,Public Works & Services,SO050658,Fall Protection Training and Inspections,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050658,/tenders/fall-protection-training-and-inspections/ocds-v9mmex-GNWT1-11-SO050658/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO010113,Electrical Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010113,/tenders/electrical-services/ocds-v9mmex-GNWT1-10-SO010113/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419515,Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419515,/tenders/carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419515/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419533,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419533,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419533/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419487,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419487,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-10-SO419487/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419532,LockSmith Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419532,/tenders/locksmith-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419532/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419497,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419497,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419497/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419512,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419512,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419512/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419537,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Dawson City, Yukon",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419537,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419537/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419534,Painting Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419534,/tenders/painting-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419534/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419643/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419514,Refrigeration Services - Beaufort Delta & Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419514,/tenders/refrigeration-services-beaufort-delta-sahtu-region/ocds-v9mmex-GNWT1-10-SO419514/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419517,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419517,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-10-SO419517/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419490,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419490,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-10-SO419490/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO419538,Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419538,/tenders/water-tank-cleaning-services/ocds-v9mmex-GNWT1-10-SO419538/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050648,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050648,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-SO050648/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050654,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050654,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050654/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050653,As & When Glazier/Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050653,/tenders/as-when-glazierdoor-hardware-services/ocds-v9mmex-GNWT1-10-SO050653/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050651,As and When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050651,/tenders/as-and-when-carpentry-services/ocds-v9mmex-GNWT1-10-SO050651/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050652,Commercial Refrigeration and Appliance Repair Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050652,/tenders/commercial-refrigeration-and-appliance-repair-services/ocds-v9mmex-GNWT1-10-SO050652/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050649,Fire Extinquisher Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050649,/tenders/fire-extinquisher-maintenance/ocds-v9mmex-GNWT1-10-SO050649/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050650,Sprinkler Inspection and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050650,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-10-SO050650/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050853,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050853,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050853/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO418483,As and When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418483,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-10-SO418483/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO417873,Non-Exclusive SOA for Snow Clearing and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417873,/tenders/non-exclusive-soa-for-snow-clearing-and-removal/ocds-v9mmex-GNWT1-10-SO417873/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO418171,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418171,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-10-SO418171/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO417641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO417641/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO917641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO917641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO917641/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO414551,Photocopying & Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO414551,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-10-SO414551/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050562,Hay River Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050562,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-10-SO050562/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO050549,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050549,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO050549/,2024-06-15 05:46 MDT
tender,2009-10,Public Works & Services,SO416087,Facility Planning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO416087,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-10-SO416087/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050517,Fort Providence Plumbing and Heating Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050517,/tenders/fort-providence-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050517/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050510,Hay River Painting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050510,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-09-SO050510/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-06-15 05:46 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-06-15 05:46 MDT
