model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Industry, Tourism and Investment",0000000597,Prelude Lake Marina O&M Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department Industry, Tourism and Investment is requesting proposals for the provision to operate and maintain the Prelude Lake Marina building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000597,/tenders/prelude-lake-marina-om-services/ocds-v9mmex-GNWT1-17-0000000597/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2023-12-21 12:33 MST,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000000595,Cooking Services Turndra Science & Culture Camp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shard Services is requesting tender bids form qualified vendors to submit a bid for a Cooking Services at Tundra Science and Culture Camp (TSCC), as per the below specification.",2016-05-16 12:48 MDT,2024-02-21 23:33 MST,ocds-v9mmex-GNWT1-17-0000000595,/tenders/cooking-services-turndra-science-culture-camp/ocds-v9mmex-GNWT1-17-0000000595/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000000497,SOA - Analysis of Water and Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for Analytical Lab Service on as ""As & When"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000497,/tenders/soa-analysis-of-water-and-sediment-samples/ocds-v9mmex-GNWT1-17-0000000497/,2024-05-20 09:14 MDT
tender,2016-17,Municipal and Community Affairs,0000000608,Air Charter - Yellowknife to  Hay River - Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying 8 passengers plus the estimated lbs of baggage/Freight is unknown at this time.",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000608,/tenders/air-charter-yellowknife-to-hay-river-return/ocds-v9mmex-GNWT1-17-0000000608/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000579,Land Use Plan Wek'eezhii Public Lands,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-05-24 15:00 MDT,"Qualified SSA Holders in Categories 1 and 4 of SA100003 are invited to submitted proposals for ""Building Concensus on a Land Use Planning Mechanism for public lands in the Wek'eezhii Management Area"".",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000579,/tenders/land-use-plan-wekeezhii-public-lands/ocds-v9mmex-GNWT1-17-0000000579/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SOA15157,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Yellowknife, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SOA15157,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-17-SOA15157/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000555,Multifunction Color Photocopier - Fin - ISS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000555,/tenders/multifunction-color-photocopier-fin-iss/ocds-v9mmex-GNWT1-17-0000000555/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000000556,Multifunction Colour Copier 48 mth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of one (1) Multifunction Colour Photocopier for a 48 month Lease,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000556,/tenders/multifunction-colour-copier-48-mth-lease/ocds-v9mmex-GNWT1-17-0000000556/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000000548,Multi-function Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Black and White Copier for a 48 month lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000548,/tenders/multi-function-black-and-white-photocopier/ocds-v9mmex-GNWT1-17-0000000548/,2024-05-20 09:14 MDT
tender,2016-17,"Education, Culture and Employment",0000000505,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000505,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-17-0000000505/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000000532,Road Sign Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Road Sign Replacement.,2016-05-16 12:47 MDT,2024-05-15 23:23 MDT,ocds-v9mmex-GNWT1-17-0000000532,/tenders/road-sign-replacement/ocds-v9mmex-GNWT1-17-0000000532/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000492,Sanitary & Ground Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tenders to provide a Sanitary and Grounds Maintenance Service at the North Arm Territorial Park.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000492,/tenders/sanitary-ground-maintenance-services/ocds-v9mmex-GNWT1-17-0000000492/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000491,Sanitary and Grounds Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tenders to provide a Sanitary and Grounds Maintenance Service at Seven Way Side Parks on the Ingraham Trail.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000491,/tenders/sanitary-and-grounds-maintenance-services/ocds-v9mmex-GNWT1-17-0000000491/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000000424,Clinical Lights & OR Integration Systems - RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,"The Department of Health and Social Services is requesting information from interested parties for the supply of lights to be installed in clinical areas and/or Operating Room Integration System. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obligated to, initiate a competitive bidding opportunity.",2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000424,/tenders/clinical-lights-or-integration-systems-rfi/ocds-v9mmex-GNWT1-17-0000000424/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000281,Prelude Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Prelude Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000281,/tenders/prelude-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000281/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000279,Fred Henne Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism & Investment for the provision of Campground Operation & Maintenance Services at the Fred Henne Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000279,/tenders/fred-henne-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000279/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000448,Multifunction Color Photocopier - Benefits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000448,/tenders/multifunction-color-photocopier-benefits/ocds-v9mmex-GNWT1-17-0000000448/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000449,Multifunction Color Photocopier - Fin - Payroll,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000449,/tenders/multifunction-color-photocopier-fin-payroll/ocds-v9mmex-GNWT1-17-0000000449/,2024-05-20 09:14 MDT
